"subject","predicate","object"
"http://es.dbpedia.org/resource/Pueblo_asirio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Asiria"
"http://es.dbpedia.org/resource/Asiria_aqueménida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Asiria"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_Asiria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Asiria"
"http://es.dbpedia.org/resource/Turtanu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Asiria"
"http://es.dbpedia.org/resource/Beth_Garmai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Asiria"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Asiria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Asiria","http://www.w3.org/2000/01/rdf-schema#label","Historia de Asiria"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Asiria","http://www.w3.org/2004/02/skos/core#prefLabel","Historia de Asiria"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Asiria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_preislámica_de_Irak"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Asiria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Asiria"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Asiria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Oriente_Próximo"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Asiria","http://dbpedia.org/ontology/wikiPageID",1508006
"http://es.dbpedia.org/resource/Categoría:Historia_de_Asiria","http://dbpedia.org/ontology/wikiPageRevisionID",77383159
"http://es.dbpedia.org/resource/Categoría:Historia_de_Asiria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Historia_de_Asiria?oldid=77383159&ns=14"
"http://es.dbpedia.org/resource/Osroena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Asiria"
"http://es.dbpedia.org/resource/Historia_del_pueblo_asirio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Asiria"
