"subject","predicate","object"
"http://dbpedia.org/resource/Furanose","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Furanosa"
"http://es.dbpedia.org/resource/Furanosa","http://www.w3.org/2000/01/rdf-schema#label","Furanosa"
"http://es.dbpedia.org/resource/Furanosa","http://www.w3.org/2000/01/rdf-schema#comment","Furanosa es un término colectivo para carbohidratos que tienen una estructura química pentagonal que incluye un anillo de cuatro átomos de carbono y uno de oxígeno. El nombre deriva de su similitud con el compuesto heterocíclico furano, aunque una furanosa no presenta enlaces dobles.​"
"http://es.dbpedia.org/resource/Furanosa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02l62p"
"http://es.dbpedia.org/resource/Furanosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Glúcidos"
"http://es.dbpedia.org/resource/Furanosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Furanosa"
"http://es.dbpedia.org/resource/Furanosa","http://dbpedia.org/ontology/wikiPageID",4894967
"http://es.dbpedia.org/resource/Furanosa","http://dbpedia.org/ontology/wikiPageRevisionID",120104910
"http://es.dbpedia.org/resource/Furanosa","http://dbpedia.org/ontology/wikiPageLength",2116
"http://es.dbpedia.org/resource/Furanosa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Furanosa?oldid=120104910&ns=0"
"http://es.dbpedia.org/resource/Furanosa","http://dbpedia.org/ontology/abstract","Furanosa es un término colectivo para carbohidratos que tienen una estructura química pentagonal que incluye un anillo de cuatro átomos de carbono y uno de oxígeno. El nombre deriva de su similitud con el compuesto heterocíclico furano, aunque una furanosa no presenta enlaces dobles.​"
"http://es.wikipedia.org/wiki/Furanosa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Furanosa"
