"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Ruanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Ruanda","http://www.w3.org/2000/01/rdf-schema#label","Aeropuertos de Ruanda"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Ruanda","http://www.w3.org/2004/02/skos/core#prefLabel","Aeropuertos de Ruanda"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Ruanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeropuertos_por_país"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Ruanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_África"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Ruanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviación_de_Ruanda"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Ruanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Ruanda"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Ruanda","http://dbpedia.org/ontology/wikiPageID",2598211
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Ruanda","http://dbpedia.org/ontology/wikiPageRevisionID",65419307
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Ruanda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aeropuertos_de_Ruanda?oldid=65419307&ns=14"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Kigali","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Ruanda"
