"subject","predicate","object"
"http://es.dbpedia.org/resource/Daniel_Buglione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Daniel_Buglione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Daniel_Buglione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Daniel_Buglione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Daniel_Buglione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Daniel_Buglione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Daniel_Buglione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Daniel_Buglione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Daniel_Buglione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Daniel_Buglione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Daniel_Buglione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Daniel_Buglione","http://www.w3.org/2000/01/rdf-schema#label","Daniel Buglione"
"http://es.dbpedia.org/resource/Daniel_Buglione","http://www.w3.org/2000/01/rdf-schema#comment","Daniel Alberto Buglione (nacido el 9 de diciembre de 1947 en Buenos Aires) es un exfutbolista de Argentina, formado en las categorías inferiores del Club Atlético Huracán,​ donde se consagró campeón con el . Jugó un total de 129 partidos y anotó 4 goles. En el año 1974 fue transferido al Tigres de México, club en el que jugó durante 3 años, tras lo cual una lesión determinó su retiro del fútbol."
"http://es.dbpedia.org/resource/Daniel_Buglione","http://xmlns.com/foaf/0.1/name","Daniel Buglione"
"http://es.dbpedia.org/resource/Daniel_Buglione","http://xmlns.com/foaf/0.1/name","Daniel Alberto Buglione"
"http://es.dbpedia.org/resource/Daniel_Buglione","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Atlético_All_Boys"
"http://es.dbpedia.org/resource/Daniel_Buglione","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Huracán"
"http://es.dbpedia.org/resource/Daniel_Buglione","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Daniel_Buglione"
"http://es.dbpedia.org/resource/Daniel_Buglione","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Daniel_Buglione","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Atlético_Huracán"
"http://es.dbpedia.org/resource/Daniel_Buglione","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Tigres_de_la_UANL"
"http://es.dbpedia.org/resource/Daniel_Buglione","http://es.dbpedia.org/property/fechaNacimiento",9
"http://es.dbpedia.org/resource/Daniel_Buglione","http://es.dbpedia.org/property/inicio",1969
"http://es.dbpedia.org/resource/Daniel_Buglione","http://es.dbpedia.org/property/lugarNacimiento","Buenos Aires,"
"http://es.dbpedia.org/resource/Daniel_Buglione","http://es.dbpedia.org/property/nacionalidad",20
"http://es.dbpedia.org/resource/Daniel_Buglione","http://es.dbpedia.org/property/nombre","Daniel Buglione"
"http://es.dbpedia.org/resource/Daniel_Buglione","http://es.dbpedia.org/property/nombrecompleto","Daniel Alberto Buglione"
"http://es.dbpedia.org/resource/Daniel_Buglione","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Daniel_Buglione","http://es.dbpedia.org/property/retiro",1977
"http://es.dbpedia.org/resource/Daniel_Buglione","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Buenos_Aires"
