"subject","predicate","object"
"http://es.dbpedia.org/resource/Ila_Arun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ila_Arun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ila_Arun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ila_Arun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ila_Arun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ila_Arun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ila_Arun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ila_Arun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ila_Arun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ila_Arun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ila_Arun","http://www.w3.org/2000/01/rdf-schema#label","Ila Arun"
"http://es.dbpedia.org/resource/Ila_Arun","http://www.w3.org/2000/01/rdf-schema#comment","Ila Arun (Jaipur, 28 de septiembre de 1929) es una actriz de televisión y cantante de folk/folk-pop india. Además es madre de la actriz y cantante Ishita Arun."
"http://es.dbpedia.org/resource/Ila_Arun","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08m37w"
"http://es.dbpedia.org/resource/Ila_Arun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_India"
"http://es.dbpedia.org/resource/Ila_Arun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_música_folclorica_de_India"
"http://es.dbpedia.org/resource/Ila_Arun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_India"
"http://es.dbpedia.org/resource/Ila_Arun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Jaipur"
"http://es.dbpedia.org/resource/Ila_Arun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ila_Arun"
"http://es.dbpedia.org/resource/Ila_Arun","http://dbpedia.org/ontology/wikiPageID",5036498
"http://es.dbpedia.org/resource/Ila_Arun","http://dbpedia.org/ontology/wikiPageRevisionID",119451796
"http://es.dbpedia.org/resource/Ila_Arun","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.desiblitz.com/content/ila-arun-in-the-house-of-bilquis-bibi"
"http://es.dbpedia.org/resource/Ila_Arun","http://dbpedia.org/ontology/wikiPageLength",2647
"http://es.dbpedia.org/resource/Ila_Arun","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ila_Arun?oldid=119451796&ns=0"
"http://es.dbpedia.org/resource/Ila_Arun","http://dbpedia.org/ontology/abstract","Ila Arun (Jaipur, 28 de septiembre de 1929) es una actriz de televisión y cantante de folk/folk-pop india. Además es madre de la actriz y cantante Ishita Arun."
"http://es.dbpedia.org/resource/Jodhaa_Akbar","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ila_Arun"
"http://es.dbpedia.org/resource/Jodhaa_Akbar","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ila_Arun"
"http://es.wikipedia.org/wiki/Ila_Arun","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ila_Arun"
"http://dbpedia.org/resource/Ila_Arun","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ila_Arun"
