"subject","predicate","object"
"http://es.dbpedia.org/resource/Jorge_Ávalos","http://www.w3.org/2000/01/rdf-schema#label","Jorge Ávalos"
"http://es.dbpedia.org/resource/Jorge_Ávalos","http://www.w3.org/2000/01/rdf-schema#comment","Jorge Ávalos (1964), poeta, narrador y dramaturgo salvadoreño, también reconocido por su periodismo de análisis e investigación."
"http://es.dbpedia.org/resource/Jorge_Ávalos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_de_El_Salvador"
"http://es.dbpedia.org/resource/Jorge_Ávalos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jorge_Ávalos"
"http://es.dbpedia.org/resource/Jorge_Ávalos","http://dbpedia.org/ontology/wikiPageID",3144105
"http://es.dbpedia.org/resource/Jorge_Ávalos","http://dbpedia.org/ontology/wikiPageRevisionID",128095532
"http://es.dbpedia.org/resource/Jorge_Ávalos","http://dbpedia.org/ontology/wikiPageLength",15545
"http://es.dbpedia.org/resource/Jorge_Ávalos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jorge_Ávalos?oldid=128095532&ns=0"
"http://es.dbpedia.org/resource/Jorge_Ávalos","http://dbpedia.org/ontology/abstract","Jorge Ávalos (1964), poeta, narrador y dramaturgo salvadoreño, también reconocido por su periodismo de análisis e investigación."
"http://es.wikipedia.org/wiki/Jorge_Ávalos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jorge_Ávalos"
"http://es.dbpedia.org/resource/Jorge_Avalos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jorge_Ávalos"
