"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kutchan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kutchan"
"http://es.dbpedia.org/resource/Kutchan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Kutchan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Kutchan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Kutchan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kutchan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Kutchan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Kutchan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Kutchan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Kutchan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Kutchan","http://www.w3.org/2000/01/rdf-schema#label","Kutchan"
"http://es.dbpedia.org/resource/Kutchan","http://www.w3.org/2000/01/rdf-schema#comment","Kutchan (倶知安町 Kutchan-cho?) es el pueblo capital de la subprefectura Shiribeshi, situada en el distrito Abuta, Hokkaidō, Japón. Kutchan se encuentra un poco al norte del volcán Monte Yōtei , y está a unos 50 kilómetros al oeste de Sapporo . Las oficinas del gobierno subprefectura se encuentran en esta ciudad. A partir de 2008, la ciudad tiene un estimado de población de 15 369 y una densidad de población de 61,85 habitantes por km²."
"http://es.dbpedia.org/resource/Kutchan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0519z2"
"http://es.dbpedia.org/resource/Kutchan","http://xmlns.com/foaf/0.1/name","Kutchan"
"http://es.dbpedia.org/resource/Kutchan","http://xmlns.com/foaf/0.1/name","Ubicación de Kutchan en Hokkaidō,"
"http://es.dbpedia.org/resource/Kutchan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Hokkaidō"
"http://es.dbpedia.org/resource/Kutchan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kutchan"
"http://es.dbpedia.org/resource/Kutchan","http://es.dbpedia.org/property/aprHighC",96
"http://es.dbpedia.org/resource/Kutchan","http://es.dbpedia.org/property/aprHumidity",72
"http://es.dbpedia.org/resource/Kutchan","http://es.dbpedia.org/property/aprLowC",0
"http://es.dbpedia.org/resource/Kutchan","http://es.dbpedia.org/property/aprMeanC",48
"http://es.dbpedia.org/resource/Kutchan","http://es.dbpedia.org/property/aprPrecipitationMm",675
"http://es.dbpedia.org/resource/Kutchan","http://es.dbpedia.org/property/aprRecordHighC",238
"http://es.dbpedia.org/resource/Kutchan","http://es.dbpedia.org/property/aprRecordLowC","−18.6"
"http://es.dbpedia.org/resource/Kutchan","http://es.dbpedia.org/property/aprSnowCm",34
"http://es.dbpedia.org/resource/Kutchan","http://es.dbpedia.org/property/aprSun",1712
"http://es.dbpedia.org/resource/Kutchan","http://es.dbpedia.org/property/augHighC",254
"http://es.dbpedia.org/resource/Kutchan","http://es.dbpedia.org/property/augHumidity",82
"http://es.dbpedia.org/resource/Kutchan","http://es.dbpedia.org/property/augLowC",168
"http://es.dbpedia.org/resource/Kutchan","http://es.dbpedia.org/property/augMeanC",207
"http://es.dbpedia.org/resource/Kutchan","http://es.dbpedia.org/property/augPrecipitationMm",1416
"http://es.dbpedia.org/resource/Kutchan","http://es.dbpedia.org/property/augRecordHighC",344
"http://es.dbpedia.org/resource/Kutchan","http://es.dbpedia.org/property/augRecordLowC",48
"http://es.dbpedia.org/resource/Kutchan","http://es.dbpedia.org/property/augSnowCm",0
"http://es.dbpedia.org/resource/Kutchan","http://es.dbpedia.org/property/augSun",1518
"http://es.dbpedia.org/resource/Kutchan","http://es.dbpedia.org/property/bandera","Flag of Kutchan, Hokkaido.svg"
"http://es.dbpedia.org/resource/Kutchan","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Rhododendron"
"http://es.dbpedia.org/resource/Kutchan","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Magnolia_kobus"
"http://es.dbpedia.org/resource/Kutchan","http://es.dbpedia.org/property/campo1Nombre","Flor"
"http://es.dbpedia.org/resource/Kutchan","http://es.dbpedia.org/property/campo2Nombre","Árbol"
"http://es.dbpedia.org/resource/Kutchan","http://es.dbpedia.org/property/date","August 2010"
