"subject","predicate","object"
"http://dbpedia.org/resource/Élton_Rodrigues_Brandão","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Élton_Rodrigues_Brandão"
"http://es.dbpedia.org/resource/Élton_Rodrigues_Brandão","http://www.w3.org/2000/01/rdf-schema#label","Élton Rodrigues Brandão"
"http://es.dbpedia.org/resource/Élton_Rodrigues_Brandão","http://www.w3.org/2000/01/rdf-schema#comment","Élton Rodrigues Brandão (nacido el 1 de agosto de 1985) es un futbolista brasileño que se desempeña como delantero.​​ Jugó para clubes como el São Caetano, Santo André, Legia de Varsovia, Vasco da Gama, Braga, Corinthians, Vitória, Flamengo, JEF United Chiba y Ceará."
"http://es.dbpedia.org/resource/Élton_Rodrigues_Brandão","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Élton_Rodrigues_Brandão"
"http://es.dbpedia.org/resource/Élton_Rodrigues_Brandão","http://dbpedia.org/ontology/wikiPageID",9552012
"http://es.dbpedia.org/resource/Élton_Rodrigues_Brandão","http://dbpedia.org/ontology/wikiPageRevisionID",128406087
"http://es.dbpedia.org/resource/Élton_Rodrigues_Brandão","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elton_Rodrigues_Brandão"
"http://es.dbpedia.org/resource/Élton_Rodrigues_Brandão","http://dbpedia.org/ontology/wikiPageLength",40
"http://es.dbpedia.org/resource/Élton_Rodrigues_Brandão","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Élton_Rodrigues_Brandão?oldid=128406087&ns=0"
"http://es.dbpedia.org/resource/Élton_Rodrigues_Brandão","http://dbpedia.org/ontology/abstract","Élton Rodrigues Brandão (nacido el 1 de agosto de 1985) es un futbolista brasileño que se desempeña como delantero.​​ Jugó para clubes como el São Caetano, Santo André, Legia de Varsovia, Vasco da Gama, Braga, Corinthians, Vitória, Flamengo, JEF United Chiba y Ceará."
"http://es.wikipedia.org/wiki/Élton_Rodrigues_Brandão","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Élton_Rodrigues_Brandão"
