"subject","predicate","object"
"http://es.wikipedia.org/wiki/José_Cilley","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Cilley"
"http://es.dbpedia.org/resource/José_Cilley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Cilley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Cilley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Cilley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/José_Cilley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Cilley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Cilley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Cilley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Cilley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Cilley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Cilley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Cilley","http://www.w3.org/2000/01/rdf-schema#label","José Cilley"
"http://es.dbpedia.org/resource/José_Cilley","http://www.w3.org/2000/01/rdf-schema#comment","José Luis Cilley (Buenos Aires, 28 de diciembre de 1972) es un exjugador argentino de rugby que se desempeñaba como apertura."
"http://es.dbpedia.org/resource/José_Cilley","http://xmlns.com/foaf/0.1/name","José Luis Cilley"
"http://es.dbpedia.org/resource/José_Cilley","http://xmlns.com/foaf/0.1/name","José Cilley"
"http://es.dbpedia.org/resource/José_Cilley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_la_selección_de_rugby_de_Argentina"
"http://es.dbpedia.org/resource/José_Cilley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_rugby_de_Argentina"
"http://es.dbpedia.org/resource/José_Cilley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Porteños"
"http://es.dbpedia.org/resource/José_Cilley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Cilley"
"http://es.dbpedia.org/resource/José_Cilley","http://es.dbpedia.org/property/añodebut",1991
"http://es.dbpedia.org/resource/José_Cilley","http://es.dbpedia.org/property/añoretiro",2008
"http://es.dbpedia.org/resource/José_Cilley","http://es.dbpedia.org/property/club","Retirado"
"http://es.dbpedia.org/resource/José_Cilley","http://es.dbpedia.org/property/clubretiro","San Isidro Club"
"http://es.dbpedia.org/resource/José_Cilley","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Rugby"
"http://es.dbpedia.org/resource/José_Cilley","http://es.dbpedia.org/property/dorsal",10
"http://es.dbpedia.org/resource/José_Cilley","http://es.dbpedia.org/property/equipos","*  San Isidro Club"
"http://es.dbpedia.org/resource/José_Cilley","http://es.dbpedia.org/property/nombre","José Cilley"
"http://es.dbpedia.org/resource/José_Cilley","http://es.dbpedia.org/property/nombrecompleto","José Luis Cilley"
"http://es.dbpedia.org/resource/José_Cilley","http://es.dbpedia.org/property/paisdenacimiento","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/José_Cilley","http://es.dbpedia.org/property/partidosinternacionales",15
"http://es.dbpedia.org/resource/José_Cilley","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Apertura_(rugby)"
"http://es.dbpedia.org/resource/José_Cilley","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/José_Cilley","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/San_Isidro_Club"
"http://es.dbpedia.org/resource/José_Cilley","http://dbpedia.org/ontology/wikiPageID",7980257
"http://es.dbpedia.org/resource/José_Cilley","http://dbpedia.org/ontology/wikiPageRevisionID",100127174
"http://es.dbpedia.org/resource/José_Cilley","http://dbpedia.org/ontology/wikiPageLength",2835
"http://es.dbpedia.org/resource/José_Cilley","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/San_Isidro_Club"
"http://es.dbpedia.org/resource/José_Cilley","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/José_Cilley","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Apertura_(rugby)"
"http://es.dbpedia.org/resource/José_Cilley","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Rugby"
"http://es.dbpedia.org/resource/José_Cilley","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Cilley?oldid=100127174&ns=0"
"http://es.dbpedia.org/resource/José_Cilley","http://dbpedia.org/ontology/abstract","José Luis Cilley (Buenos Aires, 28 de diciembre de 1972) es un exjugador argentino de rugby que se desempeñaba como apertura."
"http://dbpedia.org/resource/José_Cilley","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/José_Cilley"
