"subject","predicate","object"
"http://es.dbpedia.org/resource/Pere_de_Santamans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pere_de_Santamans","http://www.w3.org/2000/01/rdf-schema#label","Pere de Santamans"
"http://es.dbpedia.org/resource/Pere_de_Santamans","http://www.w3.org/2000/01/rdf-schema#comment","Pere de Santamans, diputado eclesiástico de la Diputación del General de Cataluña entre 1380 y su muerte en 1383, había sido nombrado para sustituir a Felip d'Anglesola, fallecido antes de terminar su mandato. Doctor en teología, había sido procurador del obispo Pere Planella en Elna y lo representó en el obispado de Barcelona, del que él personalmente llegó a ser vicario general."
"http://es.dbpedia.org/resource/Pere_de_Santamans","http://xmlns.com/foaf/0.1/name","Arnau Descolomer"
"http://es.dbpedia.org/resource/Pere_de_Santamans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_eclesiásticos_de_la_Diputación_del_General_de_Cataluña"
"http://es.dbpedia.org/resource/Pere_de_Santamans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pere_de_Santamans"
"http://es.dbpedia.org/resource/Pere_de_Santamans","http://es.dbpedia.org/property/editorial","Enciclopèdia Catalana"
"http://es.dbpedia.org/resource/Pere_de_Santamans","http://es.dbpedia.org/property/idioma","catalán"
"http://es.dbpedia.org/resource/Pere_de_Santamans","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Pere_de_Santamans","http://es.dbpedia.org/property/período",1380
"http://es.dbpedia.org/resource/Pere_de_Santamans","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Felip_d'Anglesola"
"http://es.dbpedia.org/resource/Pere_de_Santamans","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Arnau_Descolomer"
"http://es.dbpedia.org/resource/Pere_de_Santamans","http://es.dbpedia.org/property/título","Història de la Generalitat de Catalunya i els seus Presidents"
"http://es.dbpedia.org/resource/Pere_de_Santamans","http://es.dbpedia.org/property/título","Diputado eclesiástico de la Diputación del General de Cataluña"
"http://es.dbpedia.org/resource/Pere_de_Santamans","http://es.dbpedia.org/property/ubicación","Barcelona"
"http://es.dbpedia.org/resource/Pere_de_Santamans","http://dbpedia.org/ontology/wikiPageID",4760639
"http://es.dbpedia.org/resource/Pere_de_Santamans","http://dbpedia.org/ontology/wikiPageRevisionID",112693917
"http://es.dbpedia.org/resource/Pere_de_Santamans","http://dbpedia.org/ontology/wikiPageLength",1792
"http://es.dbpedia.org/resource/Pere_de_Santamans","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pere_de_Santamans?oldid=112693917&ns=0"
"http://es.dbpedia.org/resource/Pere_de_Santamans","http://dbpedia.org/ontology/abstract","Pere de Santamans, diputado eclesiástico de la Diputación del General de Cataluña entre 1380 y su muerte en 1383, había sido nombrado para sustituir a Felip d'Anglesola, fallecido antes de terminar su mandato. Doctor en teología, había sido procurador del obispo Pere Planella en Elna y lo representó en el obispado de Barcelona, del que él personalmente llegó a ser vicario general. Se mantuvieron las tensiones entre el rey Pedro el Ceremonioso y los diputados que ya habían comenzado con su antecesor. Esta vez el motivo es la petición de galeras de la Generalidad para la campaña de Cerdeña, tal como se había acordado en las Cortes. La Generalidad, no conforme con el préstamo, puso todo tipo de obstáculos: la necesidad de vigilar las costas catalanas para proteger el comercio ante los piratas, la no obligación de prepararlas y armarlas; exigencias sobre quién debía capitanear las naves, etc. Los diputados lograron agotar su mandato y en junio de 1383 se empiezaron a celebrar las Cortes de Monzón. Hasta julio de 1384, no se nombraron los nuevos diputados y a la muerte de Pere de Santamans, se encargó al notario Jaume Nicolau que administrara la Generalidad de Cataluña."
"http://es.dbpedia.org/resource/Felip_d'Anglesola","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Pere_de_Santamans"
"http://es.dbpedia.org/resource/Arnau_Descolomer","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Pere_de_Santamans"
"http://es.wikipedia.org/wiki/Pere_de_Santamans","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pere_de_Santamans"
