"subject","predicate","object"
"http://es.wikipedia.org/wiki/Omar_al-Bashir","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Omar_al-Bashir"
"http://es.dbpedia.org/resource/Intento_de_golpe_de_Estado_en_la_Unión_Soviética","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Omar_al-Bashir"
"http://es.dbpedia.org/resource/Omar_al-Bashir","http://www.w3.org/2000/01/rdf-schema#label","Omar al-Bashir"
"http://es.dbpedia.org/resource/Omar_al-Bashir","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02307h"
"http://es.dbpedia.org/resource/Omar_al-Bashir","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Omar_al-Bashir"
"http://es.dbpedia.org/resource/Omar_al-Bashir","http://dbpedia.org/ontology/wikiPageID",2129695
"http://es.dbpedia.org/resource/Omar_al-Bashir","http://dbpedia.org/ontology/wikiPageRevisionID",83568378
"http://es.dbpedia.org/resource/Omar_al-Bashir","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Omar_Hasán_Ahmad_al_Bashir"
"http://es.dbpedia.org/resource/Omar_al-Bashir","http://dbpedia.org/ontology/wikiPageLength",43
"http://es.dbpedia.org/resource/Omar_al-Bashir","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Omar_al-Bashir?oldid=83568378&ns=0"
