"subject","predicate","object"
"http://es.dbpedia.org/resource/Cristhian_Cedeño","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Deportivo_Colón_Fútbol_Club"
"http://es.dbpedia.org/resource/Jéfferson_Cuéllar","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Deportivo_Colón_Fútbol_Club"
"http://es.dbpedia.org/resource/Club_Deportivo_Colón_Fútbol_Club","http://www.w3.org/2000/01/rdf-schema#label","Club Deportivo Colón Fútbol Club"
"http://es.dbpedia.org/resource/Club_Deportivo_Colón_Fútbol_Club","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Club_Deportivo_Colón_Fútbol_Club"
"http://es.dbpedia.org/resource/Club_Deportivo_Colón_Fútbol_Club","http://dbpedia.org/ontology/wikiPageID",7749197
"http://es.dbpedia.org/resource/Club_Deportivo_Colón_Fútbol_Club","http://dbpedia.org/ontology/wikiPageRevisionID",96401040
"http://es.dbpedia.org/resource/Club_Deportivo_Colón_Fútbol_Club","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Colón_Fútbol_Club_(Ecuador)"
"http://es.dbpedia.org/resource/Club_Deportivo_Colón_Fútbol_Club","http://dbpedia.org/ontology/wikiPageLength",44
"http://es.dbpedia.org/resource/Club_Deportivo_Colón_Fútbol_Club","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Club_Deportivo_Colón_Fútbol_Club?oldid=96401040&ns=0"
"http://es.dbpedia.org/resource/Kelvin_Castro","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Deportivo_Colón_Fútbol_Club"
"http://es.dbpedia.org/resource/Jonathan_Conrado","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Deportivo_Colón_Fútbol_Club"
"http://es.dbpedia.org/resource/Wilfrido_Vinces","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Deportivo_Colón_Fútbol_Club"
"http://es.dbpedia.org/resource/Carlos_Ramón_Hidalgo","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Deportivo_Colón_Fútbol_Club"
"http://es.wikipedia.org/wiki/Club_Deportivo_Colón_Fútbol_Club","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Club_Deportivo_Colón_Fútbol_Club"
"http://es.dbpedia.org/resource/Yohnny_Bailón","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Deportivo_Colón_Fútbol_Club"
"http://es.dbpedia.org/resource/Yohnny_Bailón","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Deportivo_Colón_Fútbol_Club"
"http://es.dbpedia.org/resource/Santos_Caicedo","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Deportivo_Colón_Fútbol_Club"
"http://es.dbpedia.org/resource/Ginson_Cangá","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Deportivo_Colón_Fútbol_Club"
"http://es.dbpedia.org/resource/Tito_Mendoza","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Deportivo_Colón_Fútbol_Club"
