"subject","predicate","object"
"http://dbpedia.org/resource/Music_of_Polynesia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Música_polinesia"
"http://es.dbpedia.org/resource/Música_polinesia","http://www.w3.org/2000/01/rdf-schema#label","Música polinesia"
"http://es.dbpedia.org/resource/Música_polinesia","http://www.w3.org/2000/01/rdf-schema#comment","La música polinesia incluye aquí las que se ejecutan en todas las islas que forman el perímetro polinesio e incluye las Islas Cook,Tuvalu, Tonga y Polinesia francesa; aunque cercana, difiere de la  de Nueva Zelanda o de la  música hawaiana."
"http://es.dbpedia.org/resource/Música_polinesia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_polinesia"
"http://es.dbpedia.org/resource/Música_polinesia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_de_Oceanía"
"http://es.dbpedia.org/resource/Música_polinesia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Música_polinesia"
"http://es.dbpedia.org/resource/Música_polinesia","http://dbpedia.org/ontology/wikiPageID",8857520
"http://es.dbpedia.org/resource/Música_polinesia","http://dbpedia.org/ontology/wikiPageRevisionID",125859392
"http://es.dbpedia.org/resource/Música_polinesia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160303233354/http:/www.h2.dion.ne.jp/~hula801/hula_lib.html"
"http://es.dbpedia.org/resource/Música_polinesia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071217050150/http:/www.abcdaire.netfenua.pf/themes/instruments_de_musique/"
"http://es.dbpedia.org/resource/Música_polinesia","http://dbpedia.org/ontology/wikiPageLength",4457
"http://es.dbpedia.org/resource/Música_polinesia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Música_polinesia?oldid=125859392&ns=0"
"http://es.dbpedia.org/resource/Música_polinesia","http://dbpedia.org/ontology/abstract","La música polinesia incluye aquí las que se ejecutan en todas las islas que forman el perímetro polinesio e incluye las Islas Cook,Tuvalu, Tonga y Polinesia francesa; aunque cercana, difiere de la  de Nueva Zelanda o de la  música hawaiana. Esta música es esencialmente vocal, o enfocada al acompañamiento de percusión como el que se observa en la danza tahitiana, el tamure o el . Ciertamente hubo cantos sagrados y cantos de trabajo antes de que llegara James Cook, pero solo quedan fragmentos de ellos. Por el contrario, con la llegada de los misioneros cristianos, se adoptó masivamente un nuevo tipo de polifonía. Del mismo modo, la presencia de marineros occidentales permitió la importación de la guitarra hawaiana y el ukelele."
"http://es.wikipedia.org/wiki/Música_polinesia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Música_polinesia"
