"subject","predicate","object"
"http://es.wikipedia.org/wiki/Esther_Boix","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Esther_Boix"
"http://es.dbpedia.org/resource/Esther_Boix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Esther_Boix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Esther_Boix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Esther_Boix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Esther_Boix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Esther_Boix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Esther_Boix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Esther_Boix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Esther_Boix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Esther_Boix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Esther_Boix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Esther_Boix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Esther_Boix","http://www.w3.org/2000/01/rdf-schema#label","Esther Boix"
"http://es.dbpedia.org/resource/Esther_Boix","http://www.w3.org/2000/01/rdf-schema#comment","Esther Boix (Llers, Alto Ampurdán, 1923- 26 de mayo de 2014) fue una pintora catalana, mujer del poeta Ricard Creus, con quien fundó en Barcelona la escuela de técnicas de expresión L'ARC. Fue una de las integrantes del Grupo Postectura,​ junto con los pintores Ricard Creus y Joan Datzira y los escultores Josep Maria Subirachs,  y .​ El año 2002 fue nombrada hija adoptiva de Las Presas.​"
"http://es.dbpedia.org/resource/Esther_Boix","http://xmlns.com/foaf/0.1/name","Esther Boix"
"http://es.dbpedia.org/resource/Esther_Boix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Esther_Boix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Cataluña"
"http://es.dbpedia.org/resource/Esther_Boix","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Esther_Boix"
"http://es.dbpedia.org/resource/Esther_Boix","http://es.dbpedia.org/property/fechaDeFallecimiento",26
"http://es.dbpedia.org/resource/Esther_Boix","http://es.dbpedia.org/property/fechaDeNacimiento",1923
"http://es.dbpedia.org/resource/Esther_Boix","http://es.dbpedia.org/property/lugarDeFallecimiento","ibíd."
"http://es.dbpedia.org/resource/Esther_Boix","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Llers"
"http://es.dbpedia.org/resource/Esther_Boix","http://es.dbpedia.org/property/nombre","Esther Boix"
"http://es.dbpedia.org/resource/Esther_Boix","http://es.dbpedia.org/property/ocupación","Pintora"
"http://es.dbpedia.org/resource/Esther_Boix","http://es.dbpedia.org/property/pareja","http://es.dbpedia.org/resource/Ricard_Creus"
"http://es.dbpedia.org/resource/Esther_Boix","http://es.dbpedia.org/property/tamañoImagen",270
"http://es.dbpedia.org/resource/Esther_Boix","http://dbpedia.org/ontology/wikiPageID",7331555
"http://es.dbpedia.org/resource/Esther_Boix","http://dbpedia.org/ontology/wikiPageRevisionID",105623153
"http://es.dbpedia.org/resource/Esther_Boix","http://dbpedia.org/ontology/wikiPageLength",2161
"http://es.dbpedia.org/resource/Esther_Boix","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Esther_Boix?oldid=105623153&ns=0"
"http://es.dbpedia.org/resource/Esther_Boix","http://dbpedia.org/ontology/abstract","Esther Boix (Llers, Alto Ampurdán, 1923- 26 de mayo de 2014) fue una pintora catalana, mujer del poeta Ricard Creus, con quien fundó en Barcelona la escuela de técnicas de expresión L'ARC. Fue una de las integrantes del Grupo Postectura,​ junto con los pintores Ricard Creus y Joan Datzira y los escultores Josep Maria Subirachs,  y .​ El año 2002 fue nombrada hija adoptiva de Las Presas.​"
