"subject","predicate","object"
"http://es.dbpedia.org/resource/Mose_Se_Sengo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mose_Se_Sengo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mose_Se_Sengo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mose_Se_Sengo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mose_Se_Sengo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mose_Se_Sengo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mose_Se_Sengo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mose_Se_Sengo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mose_Se_Sengo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mose_Se_Sengo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mose_Se_Sengo","http://www.w3.org/2000/01/rdf-schema#label","Mose Se Sengo"
"http://es.dbpedia.org/resource/Mose_Se_Sengo","http://www.w3.org/2000/01/rdf-schema#comment","Mose Se Sengo (""Fan Fan"") (16 de octubre de 1945, Léopoldville - 3 de mayo de 2019, Nairobi) fue un guitarrista, compositor y líder de la banda Somo Somo de la República Democrática del Congo. Fue uno de los pioneros de Soukous congoleño​. Fue un miembro de la banda legendaria TP OK Jazz entre 1968 y 1972. Es famoso por sus canciones Dje Melasi​ y Papa Lolo​."
"http://es.dbpedia.org/resource/Mose_Se_Sengo","http://xmlns.com/foaf/0.1/name","Mose Se Sengo"
"http://es.dbpedia.org/resource/Mose_Se_Sengo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mose_Se_Sengo"
"http://es.dbpedia.org/resource/Mose_Se_Sengo","http://es.dbpedia.org/property/añosActivo",1968
"http://es.dbpedia.org/resource/Mose_Se_Sengo","http://es.dbpedia.org/property/causaMuerte","http://es.dbpedia.org/resource/Infarto_agudo_de_miocardio"
"http://es.dbpedia.org/resource/Mose_Se_Sengo","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Soukous"
"http://es.dbpedia.org/resource/Mose_Se_Sengo","http://es.dbpedia.org/property/lugarDeFallecimiento","Nairobi,"
"http://es.dbpedia.org/resource/Mose_Se_Sengo","http://es.dbpedia.org/property/lugarDeNacimiento","Kinshasa,"
"http://es.dbpedia.org/resource/Mose_Se_Sengo","http://es.dbpedia.org/property/nombre","Mose Se Sengo"
"http://es.dbpedia.org/resource/Mose_Se_Sengo","http://es.dbpedia.org/property/ocupación","Músico"
"http://es.dbpedia.org/resource/Mose_Se_Sengo","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Sam_Mangwana"
"http://es.dbpedia.org/resource/Mose_Se_Sengo","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Franco_Luambo"
"http://es.dbpedia.org/resource/Mose_Se_Sengo","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Lutumba_Simaro"
"http://es.dbpedia.org/resource/Mose_Se_Sengo","http://es.dbpedia.org/property/seudónimo","Papa Lolo, Fan Fan, Dje Melasi"
"http://es.dbpedia.org/resource/Mose_Se_Sengo","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Nairobi"
"http://es.dbpedia.org/resource/Mose_Se_Sengo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kinshasa"
"http://es.dbpedia.org/resource/Mose_Se_Sengo","http://dbpedia.org/ontology/wikiPageID",9303244
"http://es.dbpedia.org/resource/Mose_Se_Sengo","http://dbpedia.org/ontology/wikiPageRevisionID",124021727
"http://es.dbpedia.org/resource/Mose_Se_Sengo","http://dbpedia.org/ontology/wikiPageLength",6328
"http://es.dbpedia.org/resource/Mose_Se_Sengo","http://dbpedia.org/ontology/deathCause","http://es.dbpedia.org/resource/Ataque_cardiaco"
"http://es.dbpedia.org/resource/Mose_Se_Sengo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mose_Se_Sengo?oldid=124021727&ns=0"
"http://es.dbpedia.org/resource/Mose_Se_Sengo","http://dbpedia.org/ontology/abstract","Mose Se Sengo (""Fan Fan"") (16 de octubre de 1945, Léopoldville - 3 de mayo de 2019, Nairobi) fue un guitarrista, compositor y líder de la banda Somo Somo de la República Democrática del Congo. Fue uno de los pioneros de Soukous congoleño​. Fue un miembro de la banda legendaria TP OK Jazz entre 1968 y 1972. Es famoso por sus canciones Dje Melasi​ y Papa Lolo​."
"http://es.wikipedia.org/wiki/Mose_Se_Sengo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mose_Se_Sengo"
