"subject","predicate","object"
"http://dbpedia.org/resource/Crappie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pomoxis"
"http://es.dbpedia.org/resource/Pomoxis","http://www.w3.org/2000/01/rdf-schema#label","Pomoxis"
"http://es.dbpedia.org/resource/Pomoxis","http://www.w3.org/2000/01/rdf-schema#comment","El género ​​Pomoxis (""crappie"", en inglés) hace referencia a un pez de agua dulce de América del Norte, perteneciente a la familia de los Centrarchidae. Ambas especies de este género son populares como ""pescado de sartén""."
"http://es.dbpedia.org/resource/Pomoxis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pomoxis"
"http://es.dbpedia.org/resource/Pomoxis","http://dbpedia.org/ontology/wikiPageID",9156248
"http://es.dbpedia.org/resource/Pomoxis","http://dbpedia.org/ontology/wikiPageRevisionID",125114165
"http://es.dbpedia.org/resource/Pomoxis","http://dbpedia.org/ontology/wikiPageLength",5015
"http://es.dbpedia.org/resource/Pomoxis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pomoxis?oldid=125114165&ns=0"
"http://es.dbpedia.org/resource/Pomoxis","http://dbpedia.org/ontology/abstract","El género ​​Pomoxis (""crappie"", en inglés) hace referencia a un pez de agua dulce de América del Norte, perteneciente a la familia de los Centrarchidae. Ambas especies de este género son populares como ""pescado de sartén""."
"http://es.wikipedia.org/wiki/Pomoxis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pomoxis"
