"subject","predicate","object"
"http://es.dbpedia.org/resource/V/H/S/2","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Adam_Wingard"
"http://es.dbpedia.org/resource/V/H/S/2","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Adam_Wingard"
"http://es.dbpedia.org/resource/The_Guest","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Adam_Wingard"
"http://es.dbpedia.org/resource/The_Guest","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Adam_Wingard"
"http://es.dbpedia.org/resource/Godzilla_vs._Kong","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Adam_Wingard"
"http://es.dbpedia.org/resource/Godzilla_vs._Kong","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Adam_Wingard"
"http://dbpedia.org/resource/Adam_Wingard","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Adam_Wingard"
"http://es.wikipedia.org/wiki/Adam_Wingard","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Adam_Wingard"
"http://es.dbpedia.org/resource/Death_Note_(película_de_2017)","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Adam_Wingard"
"http://es.dbpedia.org/resource/Death_Note_(película_de_2017)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Adam_Wingard"
"http://es.dbpedia.org/resource/Blair_Witch_(película)","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Adam_Wingard"
"http://es.dbpedia.org/resource/Blair_Witch_(película)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Adam_Wingard"
"http://es.dbpedia.org/resource/Blair_Witch_(película)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Adam_Wingard"
"http://es.dbpedia.org/resource/Adam_Wingard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Adam_Wingard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Adam_Wingard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Adam_Wingard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Adam_Wingard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Adam_Wingard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Adam_Wingard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Adam_Wingard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Adam_Wingard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Adam_Wingard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Adam_Wingard","http://www.w3.org/2000/01/rdf-schema#label","Adam Wingard"
"http://es.dbpedia.org/resource/Adam_Wingard","http://www.w3.org/2000/01/rdf-schema#comment","Adam Wingard (Oak Ridge, Tennessee, 3 de diciembre de 1982) es un director de películas, editor, camarógrafo y guionista estadounidense.​​"
"http://es.dbpedia.org/resource/Adam_Wingard","http://xmlns.com/foaf/0.1/name","Adam Wingard"
"http://es.dbpedia.org/resource/Adam_Wingard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1982"
"http://es.dbpedia.org/resource/Adam_Wingard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Adam_Wingard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Adam_Wingard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montadores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Adam_Wingard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Adam_Wingard"
"http://es.dbpedia.org/resource/Adam_Wingard","http://es.dbpedia.org/property/apellido","Koehler"
"http://es.dbpedia.org/resource/Adam_Wingard","http://es.dbpedia.org/property/apellido","Everleth"
