"subject","predicate","object"
"http://es.dbpedia.org/resource/Satirianos","http://www.w3.org/2000/01/rdf-schema#label","Satirianos"
"http://es.dbpedia.org/resource/Satirianos","http://www.w3.org/2000/01/rdf-schema#comment","Satirianos es el nombre que se dio en el siglo IV a una secta de arrianos puros. No sabemos su origen. El año 360 en el concilio de Antioquía, sostuvieron estos berejes que el Hijo de Dios no había sido sacado ab aeterno de la nada, que no era Dios sino una criatura. Que en Dios la generación no se diferenciaba de la creación. Esta era la doctrina que antes había enseñado Arrio tomada de Platón. Teodorelo, Haer. Fab., lib. 4, p. 387."
"http://es.dbpedia.org/resource/Satirianos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heterodoxia_cristiana_en_el_siglo_IV"
"http://es.dbpedia.org/resource/Satirianos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Satirianos"
"http://es.dbpedia.org/resource/Satirianos","http://dbpedia.org/ontology/wikiPageID",4166819
"http://es.dbpedia.org/resource/Satirianos","http://dbpedia.org/ontology/wikiPageRevisionID",119643306
"http://es.dbpedia.org/resource/Satirianos","http://dbpedia.org/ontology/wikiPageLength",635
"http://es.dbpedia.org/resource/Satirianos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Satirianos?oldid=119643306&ns=0"
"http://es.dbpedia.org/resource/Satirianos","http://dbpedia.org/ontology/abstract","Satirianos es el nombre que se dio en el siglo IV a una secta de arrianos puros. No sabemos su origen. El año 360 en el concilio de Antioquía, sostuvieron estos berejes que el Hijo de Dios no había sido sacado ab aeterno de la nada, que no era Dios sino una criatura. Que en Dios la generación no se diferenciaba de la creación. Esta era la doctrina que antes había enseñado Arrio tomada de Platón. Teodorelo, Haer. Fab., lib. 4, p. 387."
"http://es.wikipedia.org/wiki/Satirianos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Satirianos"
"http://es.dbpedia.org/resource/Satiriano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Satirianos"
