"subject","predicate","object"
"http://es.dbpedia.org/resource/Notohipparion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eurygnathohippus"
"http://dbpedia.org/resource/Eurygnathohippus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eurygnathohippus"
"http://es.wikipedia.org/wiki/Eurygnathohippus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eurygnathohippus"
"http://es.dbpedia.org/resource/Eurygnathohippus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Eurygnathohippus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eurygnathohippus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Eurygnathohippus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Eurygnathohippus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Eurygnathohippus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Eurygnathohippus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Eurygnathohippus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Eurygnathohippus","http://www.w3.org/2000/01/rdf-schema#label","Eurygnathohippus"
"http://es.dbpedia.org/resource/Eurygnathohippus","http://www.w3.org/2000/01/rdf-schema#comment","Eurygnathohippus es un género extinto de mamíferos perisodáctilo de la familia Equidae cuyos restos fósiles se han hallado principalmente en países africanos​​ y los miembros de ese género allí vivieron desde el Mioceno hasta el período Cuaternario​​ Fósiles de Eurygnathohippus también han sido reportados en sedimentos e finales del Plioceno de la  en Pakistán y las colinas Siwalik en el noroeste de la India.​"
"http://es.dbpedia.org/resource/Eurygnathohippus","http://xmlns.com/foaf/0.1/name","Eurygnathohippus"
"http://es.dbpedia.org/resource/Eurygnathohippus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_del_Mioceno"
"http://es.dbpedia.org/resource/Eurygnathohippus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_del_Pleistoceno"
"http://es.dbpedia.org/resource/Eurygnathohippus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_del_Plioceno"
"http://es.dbpedia.org/resource/Eurygnathohippus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equidae"
"http://es.dbpedia.org/resource/Eurygnathohippus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eurygnathohippus"
"http://es.dbpedia.org/resource/Eurygnathohippus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Eurygnathohippus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Equidae"
"http://es.dbpedia.org/resource/Eurygnathohippus","http://es.dbpedia.org/property/fossilRange","Mioceno - Cuartenario"
"http://es.dbpedia.org/resource/Eurygnathohippus","http://es.dbpedia.org/property/genus","Eurygnathohippus †"
"http://es.dbpedia.org/resource/Eurygnathohippus","http://es.dbpedia.org/property/genusAuthority","Van Hoepen, 1930"
"http://es.dbpedia.org/resource/Eurygnathohippus","http://es.dbpedia.org/property/imageCaption","Cráneo de H. afarense"
"http://es.dbpedia.org/resource/Eurygnathohippus","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Eurygnathohippus","http://es.dbpedia.org/property/name","Eurygnathohippus"
"http://es.dbpedia.org/resource/Eurygnathohippus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Perissodactyla"
"http://es.dbpedia.org/resource/Eurygnathohippus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Eurygnathohippus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Eurygnathohippus","http://es.dbpedia.org/property/subdivision","* E. afarense
*E. albertense
*E. baardi
*E. cornelianus
*E. hasumense
*E. libycum
*E. namaquense
*E. turkanense
*E. woldegabrieli'"
"http://es.dbpedia.org/resource/Eurygnathohippus","http://es.dbpedia.org/property/subdivisionRanks","species"
"http://es.dbpedia.org/resource/Eurygnathohippus","http://es.dbpedia.org/property/synonyms","*Notohipparion  (Haughton 1932)"
"http://es.dbpedia.org/resource/Eurygnathohippus","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Hipparionini"
"http://es.dbpedia.org/resource/Eurygnathohippus","http://dbpedia.org/ontology/wikiPageID",8823194
"http://es.dbpedia.org/resource/Eurygnathohippus","http://dbpedia.org/ontology/wikiPageRevisionID",127014133
"http://es.dbpedia.org/resource/Eurygnathohippus","http://dbpedia.org/ontology/wikiPageLength",3615
"http://es.dbpedia.org/resource/Eurygnathohippus","http://dbpedia.org/ontology/synonym","*Notohipparion  (Haughton1932)"
"http://es.dbpedia.org/resource/Eurygnathohippus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Eurygnathohippus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Equidae"
"http://es.dbpedia.org/resource/Eurygnathohippus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hipparionini"
"http://es.dbpedia.org/resource/Eurygnathohippus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Extinción"
"http://es.dbpedia.org/resource/Eurygnathohippus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Eurygnathohippus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Perissodactyla"
"http://es.dbpedia.org/resource/Eurygnathohippus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Eurygnathohippus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eurygnathohippus?oldid=127014133&ns=0"
"http://es.dbpedia.org/resource/Eurygnathohippus","http://dbpedia.org/ontology/abstract","Eurygnathohippus es un género extinto de mamíferos perisodáctilo de la familia Equidae cuyos restos fósiles se han hallado principalmente en países africanos​​ y los miembros de ese género allí vivieron desde el Mioceno hasta el período Cuaternario​​ Fósiles de Eurygnathohippus también han sido reportados en sedimentos e finales del Plioceno de la  en Pakistán y las colinas Siwalik en el noroeste de la India.​"
