"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Monasterios_de_Estados_Unidos_por_estado","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monasterios_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Monasterios_de_Estados_Unidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Monasterios_de_Estados_Unidos","http://www.w3.org/2000/01/rdf-schema#label","Monasterios de Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Monasterios_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#prefLabel","Monasterios de Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Monasterios_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monasterios_de_América_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Monasterios_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Estados_Unidos_por_tipo"
"http://es.dbpedia.org/resource/Categoría:Monasterios_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monasterios_por_país"
"http://es.dbpedia.org/resource/Categoría:Monasterios_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageID",5974760
"http://es.dbpedia.org/resource/Categoría:Monasterios_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRevisionID",84042184
"http://es.dbpedia.org/resource/Categoría:Monasterios_de_Estados_Unidos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Monasterios_de_Estados_Unidos?oldid=84042184&ns=14"
"http://es.dbpedia.org/resource/Categoría:Monasterios_de_Texas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monasterios_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Prioratos_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monasterios_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Abadías_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monasterios_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Cartuja_de_la_Transfiguración","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterios_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Monasterio_de_Santa_María_Madre_de_la_Gracia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterios_de_Estados_Unidos"
