"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ballyhahill","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ballyhahill"
"http://es.dbpedia.org/resource/Ballyhahill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ballyhahill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ballyhahill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ballyhahill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ballyhahill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ballyhahill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ballyhahill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ballyhahill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ballyhahill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ballyhahill","http://www.w3.org/2000/01/rdf-schema#label","Ballyhahill"
"http://es.dbpedia.org/resource/Ballyhahill","http://www.w3.org/2000/01/rdf-schema#comment","Ballyhahill es una localidad situada en el condado de Limerick de la provincia de Munster (República de Irlanda), con una población en 2016 de 146 habitantes.​ Se encuentra ubicada al suroeste del país, a poca distancia al sur del estuario del río Shannon en el océano Atlántico, cerca de las montañas Galtee y al norte de la ciudad de Cork."
"http://es.dbpedia.org/resource/Ballyhahill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_Condado_de_Limerick"
"http://es.dbpedia.org/resource/Ballyhahill","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ballyhahill"
"http://es.dbpedia.org/resource/Ballyhahill","http://es.dbpedia.org/property/mapaLoc","Irlanda"
"http://es.dbpedia.org/resource/Ballyhahill","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Irlanda"
"http://es.dbpedia.org/resource/Ballyhahill","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Munster_(Irlanda)"
"http://es.dbpedia.org/resource/Ballyhahill","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Limerick"
"http://es.dbpedia.org/resource/Ballyhahill","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Irlanda"
"http://es.dbpedia.org/resource/Ballyhahill","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Condados_de_Irlanda"
"http://es.dbpedia.org/resource/Ballyhahill","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Ballyhahill","http://dbpedia.org/ontology/wikiPageID",8558090
"http://es.dbpedia.org/resource/Ballyhahill","http://dbpedia.org/ontology/wikiPageRevisionID",120574572
"http://es.dbpedia.org/resource/Ballyhahill","http://dbpedia.org/ontology/wikiPageLength",1043
"http://es.dbpedia.org/resource/Ballyhahill","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/República_de_Irlanda"
"http://es.dbpedia.org/resource/Ballyhahill","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_Irlanda"
"http://es.dbpedia.org/resource/Ballyhahill","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Condados_de_Irlanda"
"http://es.dbpedia.org/resource/Ballyhahill","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ballyhahill?oldid=120574572&ns=0"
"http://es.dbpedia.org/resource/Ballyhahill","http://dbpedia.org/ontology/abstract","Ballyhahill es una localidad situada en el condado de Limerick de la provincia de Munster (República de Irlanda), con una población en 2016 de 146 habitantes.​ Se encuentra ubicada al suroeste del país, a poca distancia al sur del estuario del río Shannon en el océano Atlántico, cerca de las montañas Galtee y al norte de la ciudad de Cork."
