"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ducado_de_Mirandola","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ducado_de_Mirandola"
"http://es.dbpedia.org/resource/Condado_de_Concordia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ducado_de_Mirandola"
"http://es.dbpedia.org/resource/Príncipes_de_Mirandola","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ducado_de_Mirandola"
"http://dbpedia.org/resource/Duchy_of_Mirandola","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ducado_de_Mirandola"
"http://es.dbpedia.org/resource/Condes_de_Concordia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ducado_de_Mirandola"
"http://es.dbpedia.org/resource/Marquesado_de_Concordia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ducado_de_Mirandola"
"http://es.dbpedia.org/resource/Duques_de_Mirandola","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ducado_de_Mirandola"
"http://es.dbpedia.org/resource/Condes_de_Mirandola","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ducado_de_Mirandola"
"http://es.dbpedia.org/resource/Juan_Francisco_Pico_de_la_Mirandola","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Ducado_de_Mirandola"
"http://es.dbpedia.org/resource/Juan_Francisco_Pico_de_la_Mirandola","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Ducado_de_Mirandola"
"http://es.dbpedia.org/resource/Juan_Francisco_Pico_de_la_Mirandola","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Ducado_de_Mirandola"
"http://es.dbpedia.org/resource/Juan_Francisco_Pico_de_la_Mirandola","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ducado_de_Mirandola"
"http://es.dbpedia.org/resource/Ducado_de_Mirandola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Ducado_de_Mirandola","http://www.w3.org/2000/01/rdf-schema#label","Ducado de Mirandola"
"http://es.dbpedia.org/resource/Ducado_de_Mirandola","http://www.w3.org/2000/01/rdf-schema#comment","El Ducado de Mirandola (en italiano: Ducato della Mirandola) fue un Estado que existió en Italia desde 1310 hasta 1710, con centro en Mirandola (en lo que hoy es la provincia de Módena) y gobernado por la ."
"http://es.dbpedia.org/resource/Ducado_de_Mirandola","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h7qpxt"
"http://es.dbpedia.org/resource/Ducado_de_Mirandola","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.8833
"http://es.dbpedia.org/resource/Ducado_de_Mirandola","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.0667
"http://es.dbpedia.org/resource/Ducado_de_Mirandola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Emilia-Romaña"
"http://es.dbpedia.org/resource/Ducado_de_Mirandola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_de_la_península_itálica_en_la_Edad_Media"
"http://es.dbpedia.org/resource/Ducado_de_Mirandola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mirandola"
"http://es.dbpedia.org/resource/Ducado_de_Mirandola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_de_Este"
"http://es.dbpedia.org/resource/Ducado_de_Mirandola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_ducados_de_Italia_en_la_Edad_Media"
"http://es.dbpedia.org/resource/Ducado_de_Mirandola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_1710"
