"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bagula","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bagula"
"http://es.dbpedia.org/resource/Bagula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bagula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bagula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bagula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bagula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bagula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bagula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bagula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bagula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bagula","http://www.w3.org/2000/01/rdf-schema#label","Bagula"
"http://es.dbpedia.org/resource/Bagula","http://www.w3.org/2000/01/rdf-schema#comment","Bagula (en bengalí: বগুলা ) es una ciudad de la India, en el distrito de Nadia, estado de Bengala Occidental."
"http://es.dbpedia.org/resource/Bagula","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pvd4q"
"http://es.dbpedia.org/resource/Bagula","http://xmlns.com/foaf/0.1/name","Bagula"
"http://es.dbpedia.org/resource/Bagula","http://xmlns.com/foaf/0.1/name","বগুলা"
"http://es.dbpedia.org/resource/Bagula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Bengala_Occidental"
"http://es.dbpedia.org/resource/Bagula","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bagula"
"http://es.dbpedia.org/resource/Bagula","http://es.dbpedia.org/property/cp",741502
"http://es.dbpedia.org/resource/Bagula","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_postal_de_India"
"http://es.dbpedia.org/resource/Bagula","http://es.dbpedia.org/property/horario","330.0"
"http://es.dbpedia.org/resource/Bagula","http://es.dbpedia.org/property/mapaLoc","Bengala Occidental"
"http://es.dbpedia.org/resource/Bagula","http://es.dbpedia.org/property/nombre","বগুলা"
"http://es.dbpedia.org/resource/Bagula","http://es.dbpedia.org/property/nombre","Bagula"
"http://es.dbpedia.org/resource/Bagula","http://es.dbpedia.org/property/nombreOficial","Bagula"
