"subject","predicate","object"
"http://es.wikipedia.org/wiki/So_(álbum)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/So_(álbum)"
"http://es.dbpedia.org/resource/Peter_Gabriel_IV","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/So_(álbum)"
"http://es.dbpedia.org/resource/Peter_Gabriel_IV","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/So_(álbum)"
"http://es.dbpedia.org/resource/Us_(álbum_de_Peter_Gabriel)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/So_(álbum)"
"http://es.dbpedia.org/resource/Us_(álbum_de_Peter_Gabriel)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/So_(álbum)"
"http://es.dbpedia.org/resource/So_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/So_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/So_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/So_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/So_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/So_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/So_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/So_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/So_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/So_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","So (álbum)"
"http://es.dbpedia.org/resource/So_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","So, es el quinto álbum como solista del cantautor británico Peter Gabriel y el primero en tener un nombre propio. Lanzado el 19 de mayo de 1986, fue producido por Daniel Lanois. El álbum ha sido un éxito de público, convirtiéndose en el mayor éxito comercial en la carrera de Gabriel. Asimismo, es considerado el álbum más accesible en la carrera del músico británico.​ ​ ​"
"http://es.dbpedia.org/resource/So_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1986"
"http://es.dbpedia.org/resource/So_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Peter_Gabriel"
"http://es.dbpedia.org/resource/So_(álbum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/So_(álbum)"
"http://es.dbpedia.org/resource/So_(álbum)","http://es.dbpedia.org/property/actual","So"
"http://es.dbpedia.org/resource/So_(álbum)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Peter_Gabriel_IV"
"http://es.dbpedia.org/resource/So_(álbum)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Peter_Gabriel"
"http://es.dbpedia.org/resource/So_(álbum)","http://es.dbpedia.org/property/añoa",1982
"http://es.dbpedia.org/resource/So_(álbum)","http://es.dbpedia.org/property/añoac",1986
