"subject","predicate","object"
"http://es.dbpedia.org/resource/Delias_caroli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Delias_caroli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Delias_caroli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Delias_caroli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Delias_caroli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Delias_caroli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Delias_caroli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Delias_caroli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Delias_caroli","http://www.w3.org/2000/01/rdf-schema#label","Delias caroli"
"http://es.dbpedia.org/resource/Delias_caroli","http://www.w3.org/2000/01/rdf-schema#comment","Delias caroli es una especie de mariposa, de la familia de las piérides, que fue descrita por Kenrick, en 1909, a partir de ejemplares procedentes de Irian Jaya.​​"
"http://es.dbpedia.org/resource/Delias_caroli","http://xmlns.com/foaf/0.1/name","Delias caroli"
"http://es.dbpedia.org/resource/Delias_caroli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1909"
"http://es.dbpedia.org/resource/Delias_caroli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Delias"
"http://es.dbpedia.org/resource/Delias_caroli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Kenrick"
"http://es.dbpedia.org/resource/Delias_caroli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Delias_caroli"
"http://es.dbpedia.org/resource/Delias_caroli","http://es.dbpedia.org/property/binomial","Delias caroli"
"http://es.dbpedia.org/resource/Delias_caroli","http://es.dbpedia.org/property/binomialAuthority","Kenrick, 1909"
"http://es.dbpedia.org/resource/Delias_caroli","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Delias_caroli","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Pieridae"
"http://es.dbpedia.org/resource/Delias_caroli","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Delias"
"http://es.dbpedia.org/resource/Delias_caroli","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Heteroneura"
"http://es.dbpedia.org/resource/Delias_caroli","http://es.dbpedia.org/property/name","Delias caroli"
"http://es.dbpedia.org/resource/Delias_caroli","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lepidoptera"
"http://es.dbpedia.org/resource/Delias_caroli","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Delias_caroli","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Delias_caroli","http://es.dbpedia.org/property/species","D. caroli"
"http://es.dbpedia.org/resource/Delias_caroli","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Pierinae"
"http://es.dbpedia.org/resource/Delias_caroli","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Glossata"
"http://es.dbpedia.org/resource/Delias_caroli","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Papilionoidea"
"http://es.dbpedia.org/resource/Delias_caroli","http://dbpedia.org/ontology/wikiPageID",6403198
"http://es.dbpedia.org/resource/Delias_caroli","http://dbpedia.org/ontology/wikiPageRevisionID",119607859
"http://es.dbpedia.org/resource/Delias_caroli","http://dbpedia.org/ontology/wikiPageLength",1974
"http://es.dbpedia.org/resource/Delias_caroli","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Kenrick"
"http://es.dbpedia.org/resource/Delias_caroli","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/1909"
"http://es.dbpedia.org/resource/Delias_caroli","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Delias_caroli","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pierinae"
"http://es.dbpedia.org/resource/Delias_caroli","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pieridae"
"http://es.dbpedia.org/resource/Delias_caroli","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Papilionoidea"
"http://es.dbpedia.org/resource/Delias_caroli","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Delias"
"http://es.dbpedia.org/resource/Delias_caroli","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Delias_caroli","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Heteroneura"
"http://es.dbpedia.org/resource/Delias_caroli","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Glossata"
"http://es.dbpedia.org/resource/Delias_caroli","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Lepidoptera"
"http://es.dbpedia.org/resource/Delias_caroli","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Delias_caroli","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Delias_caroli?oldid=119607859&ns=0"
"http://es.dbpedia.org/resource/Delias_caroli","http://dbpedia.org/ontology/abstract","Delias caroli es una especie de mariposa, de la familia de las piérides, que fue descrita por Kenrick, en 1909, a partir de ejemplares procedentes de Irian Jaya.​​"
"http://es.dbpedia.org/resource/Delias_caroli","http://es.dbpedia.org/property/zoodivisio","http://es.dbpedia.org/resource/Ditrysia"
"http://es.wikipedia.org/wiki/Delias_caroli","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Delias_caroli"
