"subject","predicate","object"
"http://es.dbpedia.org/resource/Tótems_Nisga'a_y_Haida_del_Museo_Real_de_Ontario","http://www.w3.org/2000/01/rdf-schema#label","Tótems Nisga'a y Haida del Museo Real de Ontario"
"http://es.dbpedia.org/resource/Tótems_Nisga'a_y_Haida_del_Museo_Real_de_Ontario","http://www.w3.org/2000/01/rdf-schema#comment","Las esculturas Tótems Nisga'a and Haida del Museo Real de Ontario son una colección de cuatro grandes postes de tótems, tallados a mano en cedro rojo por los pueblos  y Haida de la costa de la Columbia Británica. Los tótems son conocidos como: Tres Personas a lo largo (Nisga'a); el Poste de Sag̱aw̓een (Nisga'a); el Poste sacudido de Kw’ax̱suu (Nisga'a); Casa 16: Poste de la Casa resistente (Haida). Cada uno de ellos cuenta una historia familiar, siendo que las figuras talladas conmemoran esos cuentos que describen los orígenes, los logros y las experiencias familiares.​ De forma típica, estos postes son ubicados delante de las casas de sus dueños a lo largo de la playa.​"
"http://es.dbpedia.org/resource/Tótems_Nisga'a_y_Haida_del_Museo_Real_de_Ontario","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0s9b6t5"
"http://es.dbpedia.org/resource/Tótems_Nisga'a_y_Haida_del_Museo_Real_de_Ontario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colecciones_del_Museo_Real_de_Ontario"
"http://es.dbpedia.org/resource/Tótems_Nisga'a_y_Haida_del_Museo_Real_de_Ontario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tribus_nativas_de_Canadá"
"http://es.dbpedia.org/resource/Tótems_Nisga'a_y_Haida_del_Museo_Real_de_Ontario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Amerindios"
"http://es.dbpedia.org/resource/Tótems_Nisga'a_y_Haida_del_Museo_Real_de_Ontario","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tótems_Nisga'a_y_Haida_del_Museo_Real_de_Ontario"
"http://es.dbpedia.org/resource/Tótems_Nisga'a_y_Haida_del_Museo_Real_de_Ontario","http://es.dbpedia.org/property/alineaciónTexto","center"
"http://es.dbpedia.org/resource/Tótems_Nisga'a_y_Haida_del_Museo_Real_de_Ontario","http://es.dbpedia.org/property/ancho",170
"http://es.dbpedia.org/resource/Tótems_Nisga'a_y_Haida_del_Museo_Real_de_Ontario","http://es.dbpedia.org/property/dirección","vertical"
"http://es.dbpedia.org/resource/Tótems_Nisga'a_y_Haida_del_Museo_Real_de_Ontario","http://es.dbpedia.org/property/foto","Sagaween Pole  Eagle and Man Underneath 01.JPG"
"http://es.dbpedia.org/resource/Tótems_Nisga'a_y_Haida_del_Museo_Real_de_Ontario","http://es.dbpedia.org/property/foto","Sagaween Pole Man named Gunas 06.JPG"
"http://es.dbpedia.org/resource/Tótems_Nisga'a_y_Haida_del_Museo_Real_de_Ontario","http://es.dbpedia.org/property/foto","Sagaween Pole Man named Aitl 05.JPG"
"http://es.dbpedia.org/resource/Tótems_Nisga'a_y_Haida_del_Museo_Real_de_Ontario","http://es.dbpedia.org/property/foto","Sagaween Pole Dragonfly 03.JPG"
"http://es.dbpedia.org/resource/Tótems_Nisga'a_y_Haida_del_Museo_Real_de_Ontario","http://es.dbpedia.org/property/foto","Sagaween Pole Cormorant  07.JPG"
"http://es.dbpedia.org/resource/Tótems_Nisga'a_y_Haida_del_Museo_Real_de_Ontario","http://es.dbpedia.org/property/foto","Sagaween Pole Bullhead 04.JPG"
"http://es.dbpedia.org/resource/Tótems_Nisga'a_y_Haida_del_Museo_Real_de_Ontario","http://es.dbpedia.org/property/posiciónTabla","right"
"http://es.dbpedia.org/resource/Tótems_Nisga'a_y_Haida_del_Museo_Real_de_Ontario","http://es.dbpedia.org/property/texto","Base: Gunas debajo de Atil y detalle de la talla que se encuentra sobre él ."
"http://es.dbpedia.org/resource/Tótems_Nisga'a_y_Haida_del_Museo_Real_de_Ontario","http://es.dbpedia.org/property/texto","Sección media: Cabeza de toro bajo la Libélula."
"http://es.dbpedia.org/resource/Tótems_Nisga'a_y_Haida_del_Museo_Real_de_Ontario","http://es.dbpedia.org/property/texto","Sección media inferior: Aitl debajo de la cabeza de toro y sobre Gunas."
"http://es.dbpedia.org/resource/Tótems_Nisga'a_y_Haida_del_Museo_Real_de_Ontario","http://es.dbpedia.org/property/texto","Sección media: Libélula."
"http://es.dbpedia.org/resource/Tótems_Nisga'a_y_Haida_del_Museo_Real_de_Ontario","http://es.dbpedia.org/property/texto","Sección inferior: Cormorán  debajo del Tío de Gunas y sobre talla de Atil y el Pez demonio."
"http://es.dbpedia.org/resource/Tótems_Nisga'a_y_Haida_del_Museo_Real_de_Ontario","http://es.dbpedia.org/property/texto","Parte superior: Águila y Hombre debajo."
"http://es.dbpedia.org/resource/Tótems_Nisga'a_y_Haida_del_Museo_Real_de_Ontario","http://es.dbpedia.org/property/título","Tótem Sag̱aw̓een, ROM"
"http://es.dbpedia.org/resource/Tótems_Nisga'a_y_Haida_del_Museo_Real_de_Ontario","http://dbpedia.org/ontology/wikiPageID",6406272
"http://es.dbpedia.org/resource/Tótems_Nisga'a_y_Haida_del_Museo_Real_de_Ontario","http://dbpedia.org/ontology/wikiPageRevisionID",119406439
"http://es.dbpedia.org/resource/Tótems_Nisga'a_y_Haida_del_Museo_Real_de_Ontario","http://dbpedia.org/ontology/wikiPageLength",12326
"http://es.dbpedia.org/resource/Tótems_Nisga'a_y_Haida_del_Museo_Real_de_Ontario","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tótems_Nisga'a_y_Haida_del_Museo_Real_de_Ontario?oldid=119406439&ns=0"
"http://es.dbpedia.org/resource/Tótems_Nisga'a_y_Haida_del_Museo_Real_de_Ontario","http://dbpedia.org/ontology/abstract","Las esculturas Tótems Nisga'a and Haida del Museo Real de Ontario son una colección de cuatro grandes postes de tótems, tallados a mano en cedro rojo por los pueblos  y Haida de la costa de la Columbia Británica. Los tótems son conocidos como: Tres Personas a lo largo (Nisga'a); el Poste de Sag̱aw̓een (Nisga'a); el Poste sacudido de Kw’ax̱suu (Nisga'a); Casa 16: Poste de la Casa resistente (Haida). Cada uno de ellos cuenta una historia familiar, siendo que las figuras talladas conmemoran esos cuentos que describen los orígenes, los logros y las experiencias familiares.​ De forma típica, estos postes son ubicados delante de las casas de sus dueños a lo largo de la playa.​ Los tótems Nisga'a fueron adquiridos por , y el Museo Real de Ontario (ROM) los recibió en los primeros años de la década de 1920. Sin embargo, debido al gran tamaño de los mismos, no pudieron ser exhibidos hasta la expansión del museo en 1933.​ Particularmente, el más grande de los cuatro tótems, el Poste de Sag̱aw̓een, tiene más de 24,5 m.​ y es el poste conocido más alto del siglo XIX.​ Los tótems pueden encontrarse en el ROM, justo fuera de la Galería de Canadá Daphne Cockwell: Primeros Pobladores, donde la escalinata central del museo serpentea alrededor de ellos. Estos tótems son parte de los Tesoros (Objetos icónicos) del Museo Real de Ontario que ""deben verse"".​"
"http://es.wikipedia.org/wiki/Tótems_Nisga'a_y_Haida_del_Museo_Real_de_Ontario","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tótems_Nisga'a_y_Haida_del_Museo_Real_de_Ontario"
"http://dbpedia.org/resource/Nisga'a_and_Haida_Crest_Poles_of_the_Royal_Ontario_Museum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tótems_Nisga'a_y_Haida_del_Museo_Real_de_Ontario"
