"subject","predicate","object"
"http://es.dbpedia.org/resource/Debarinidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Debarinidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Debarinidae","http://www.w3.org/2000/01/rdf-schema#label","Debarinidae"
"http://es.dbpedia.org/resource/Debarinidae","http://www.w3.org/2000/01/rdf-schema#comment","Debarinidae es una familia de foraminíferos bentónicos de la superfamilia Nezzazatoidea, del suborden Nezzazatina y del orden Lituolida.​ Su rango cronoestratigráfico abarca el Aptiense (Cretácico superior)."
"http://es.dbpedia.org/resource/Debarinidae","http://xmlns.com/foaf/0.1/name","Debarinidae"
"http://es.dbpedia.org/resource/Debarinidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Foraminíferos_aglutinados"
"http://es.dbpedia.org/resource/Debarinidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lituolida"
"http://es.dbpedia.org/resource/Debarinidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Debarinidae"
"http://es.dbpedia.org/resource/Debarinidae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Foraminifera"
"http://es.dbpedia.org/resource/Debarinidae","http://es.dbpedia.org/property/color","khaki"
"http://es.dbpedia.org/resource/Debarinidae","http://es.dbpedia.org/property/familia","Debarinidae"
"http://es.dbpedia.org/resource/Debarinidae","http://es.dbpedia.org/property/familiaAuthority","Kaminski, 2004"
"http://es.dbpedia.org/resource/Debarinidae","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Aptiense"
"http://es.dbpedia.org/resource/Debarinidae","http://es.dbpedia.org/property/name","Debarinidae"
"http://es.dbpedia.org/resource/Debarinidae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lituolida"
"http://es.dbpedia.org/resource/Debarinidae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Textulariida"
"http://es.dbpedia.org/resource/Debarinidae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Rhizaria"
"http://es.dbpedia.org/resource/Debarinidae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Debarinidae","http://es.dbpedia.org/property/subdivision","Debarina †"
"http://es.dbpedia.org/resource/Debarinidae","http://es.dbpedia.org/property/subdivisionRanks","Géneros"
"http://es.dbpedia.org/resource/Debarinidae","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Textulariina"
"http://es.dbpedia.org/resource/Debarinidae","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Nezzazatina"
"http://es.dbpedia.org/resource/Debarinidae","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Nezzazatoidea"
"http://es.dbpedia.org/resource/Debarinidae","http://dbpedia.org/ontology/wikiPageID",5930077
"http://es.dbpedia.org/resource/Debarinidae","http://dbpedia.org/ontology/wikiPageRevisionID",120729156
"http://es.dbpedia.org/resource/Debarinidae","http://dbpedia.org/ontology/wikiPageLength",1994
"http://es.dbpedia.org/resource/Debarinidae","http://dbpedia.org/ontology/colourName","khaki"
"http://es.dbpedia.org/resource/Debarinidae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Foraminifera"
"http://es.dbpedia.org/resource/Debarinidae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Nezzazatoidea"
"http://es.dbpedia.org/resource/Debarinidae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Debarinidae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Nezzazatina"
"http://es.dbpedia.org/resource/Debarinidae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Lituolida"
"http://es.dbpedia.org/resource/Debarinidae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Textulariida"
"http://es.dbpedia.org/resource/Debarinidae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Textulariina"
"http://es.dbpedia.org/resource/Debarinidae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Rhizaria"
"http://es.dbpedia.org/resource/Debarinidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Debarinidae?oldid=120729156&ns=0"
"http://es.dbpedia.org/resource/Debarinidae","http://dbpedia.org/ontology/abstract","Debarinidae es una familia de foraminíferos bentónicos de la superfamilia Nezzazatoidea, del suborden Nezzazatina y del orden Lituolida.​ Su rango cronoestratigráfico abarca el Aptiense (Cretácico superior)."
"http://es.wikipedia.org/wiki/Debarinidae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Debarinidae"
"http://es.dbpedia.org/resource/Debarina","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Debarinidae"
"http://es.dbpedia.org/resource/Debarina","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Debarinidae"
