"subject","predicate","object"
"http://es.dbpedia.org/resource/Nelson_Tethers:_Puzzle_Agent","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Telltale_Games"
"http://es.dbpedia.org/resource/Nelson_Tethers:_Puzzle_Agent","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Telltale_Games"
"http://es.dbpedia.org/resource/Tales_from_the_Borderlands","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Telltale_Games"
"http://es.dbpedia.org/resource/Tales_from_the_Borderlands","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Telltale_Games"
"http://es.dbpedia.org/resource/Parque_Jurásico:_El_videojuego","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Telltale_Games"
"http://es.dbpedia.org/resource/Parque_Jurásico:_El_videojuego","http://es.dbpedia.org/property/distribuidora","http://es.dbpedia.org/resource/Telltale_Games"
"http://es.dbpedia.org/resource/Parque_Jurásico:_El_videojuego","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Telltale_Games"
"http://es.dbpedia.org/resource/Parque_Jurásico:_El_videojuego","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Telltale_Games"
"http://es.dbpedia.org/resource/Poker_Night_2","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Telltale_Games"
"http://es.dbpedia.org/resource/Poker_Night_2","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Telltale_Games"
"http://es.dbpedia.org/resource/Poker_Night_2","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Telltale_Games"
"http://dbpedia.org/resource/Telltale_Games","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Telltale_Games"
"http://es.dbpedia.org/resource/The_Wolf_Among_Us","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Telltale_Games"
"http://es.dbpedia.org/resource/The_Walking_Dead_(videojuego)","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Telltale_Games"
"http://es.dbpedia.org/resource/The_Walking_Dead_(videojuego)","http://es.dbpedia.org/property/desarollador","http://es.dbpedia.org/resource/Telltale_Games"
"http://es.dbpedia.org/resource/Juego_de_tronos_(videojuego_de_2014)","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Telltale_Games"
"http://es.dbpedia.org/resource/Juego_de_tronos_(videojuego_de_2014)","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Telltale_Games"
"http://es.dbpedia.org/resource/The_Walking_Dead:_Season_Two","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Telltale_Games"
"http://es.dbpedia.org/resource/The_Walking_Dead:_Season_Two","http://es.dbpedia.org/property/distribuidora","http://es.dbpedia.org/resource/Telltale_Games"
"http://es.dbpedia.org/resource/The_Walking_Dead:_Season_Two","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Telltale_Games"
"http://es.dbpedia.org/resource/The_Walking_Dead:_Season_Two","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Telltale_Games"
"http://es.dbpedia.org/resource/Tales_of_Monkey_Island","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Telltale_Games"
