"subject","predicate","object"
"http://es.dbpedia.org/resource/Sabine_Hossenfelder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sabine_Hossenfelder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sabine_Hossenfelder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sabine_Hossenfelder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sabine_Hossenfelder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sabine_Hossenfelder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sabine_Hossenfelder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sabine_Hossenfelder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sabine_Hossenfelder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sabine_Hossenfelder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sabine_Hossenfelder","http://www.w3.org/2000/01/rdf-schema#label","Sabine Hossenfelder"
"http://es.dbpedia.org/resource/Sabine_Hossenfelder","http://www.w3.org/2000/01/rdf-schema#comment","Sabine Hossenfelder (Alemania, 18 de septiembre de 1976) es una investigadora y autora alemana especializada en física teórica y gravedad cuántica. Es investigadora en el Instituto de Estudios Avanzados de Frankfurt donde tiene a su cargo un grupo de análisis gravitatorio. Es autora del libro Lost in Math: How Beauty Leads Physics Astray, donde explica de manera accesible al público general conceptos fundamentales de física y cosmología."
"http://es.dbpedia.org/resource/Sabine_Hossenfelder","http://xmlns.com/foaf/0.1/name","Sabine Hossenfelder"
"http://es.dbpedia.org/resource/Sabine_Hossenfelder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cosmólogos"
"http://es.dbpedia.org/resource/Sabine_Hossenfelder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicas_de_Alemania"
"http://es.dbpedia.org/resource/Sabine_Hossenfelder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_teóricos"
"http://es.dbpedia.org/resource/Sabine_Hossenfelder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_XX"
"http://es.dbpedia.org/resource/Sabine_Hossenfelder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_XXI"
"http://es.dbpedia.org/resource/Sabine_Hossenfelder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Alemania_del_siglo_XXI"
"http://es.dbpedia.org/resource/Sabine_Hossenfelder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Alemania"
"http://es.dbpedia.org/resource/Sabine_Hossenfelder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres"
"http://es.dbpedia.org/resource/Sabine_Hossenfelder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_divulgación_científica"
"http://es.dbpedia.org/resource/Sabine_Hossenfelder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Fráncfort_del_Meno"
"http://es.dbpedia.org/resource/Sabine_Hossenfelder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Sabine_Hossenfelder","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sabine_Hossenfelder"
"http://es.dbpedia.org/resource/Sabine_Hossenfelder","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Johann_Wolfgang_Goethe"
"http://es.dbpedia.org/resource/Sabine_Hossenfelder","http://es.dbpedia.org/property/apellido","Hossenfelder"
"http://es.dbpedia.org/resource/Sabine_Hossenfelder","http://es.dbpedia.org/property/año",2018
"http://es.dbpedia.org/resource/Sabine_Hossenfelder","http://es.dbpedia.org/property/editorial","Basic Books"
"http://es.dbpedia.org/resource/Sabine_Hossenfelder","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Frankfurt_Institute_for_Advanced_Studies"
"http://es.dbpedia.org/resource/Sabine_Hossenfelder","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Sabine_Hossenfelder","http://es.dbpedia.org/property/imagen","Sabine Hossenfelder.jpg"
"http://es.dbpedia.org/resource/Sabine_Hossenfelder","http://es.dbpedia.org/property/isbn","ISBN 9780465094264"
"http://es.dbpedia.org/resource/Sabine_Hossenfelder","http://es.dbpedia.org/property/lugarDeNacimiento","Alemania"
"http://es.dbpedia.org/resource/Sabine_Hossenfelder","http://es.dbpedia.org/property/nacionalidad","alemana"
"http://es.dbpedia.org/resource/Sabine_Hossenfelder","http://es.dbpedia.org/property/nombre","Sabine Hossenfelder"
"http://es.dbpedia.org/resource/Sabine_Hossenfelder","http://es.dbpedia.org/property/nombre","Sabine"
"http://es.dbpedia.org/resource/Sabine_Hossenfelder","http://es.dbpedia.org/property/ocupación","Investigadora, autora, divulgadora científica"
"http://es.dbpedia.org/resource/Sabine_Hossenfelder","http://es.dbpedia.org/property/título","Lost in Math: How Beauty Leads Physics Astray"
"http://es.dbpedia.org/resource/Sabine_Hossenfelder","http://es.dbpedia.org/property/ubicación","Reino Unido"
"http://es.dbpedia.org/resource/Sabine_Hossenfelder","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Sabine_Hossenfelder","http://dbpedia.org/ontology/wikiPageID",8768486
"http://es.dbpedia.org/resource/Sabine_Hossenfelder","http://dbpedia.org/ontology/wikiPageRevisionID",129991875
"http://es.dbpedia.org/resource/Sabine_Hossenfelder","http://dbpedia.org/ontology/wikiPageLength",7983
"http://es.dbpedia.org/resource/Sabine_Hossenfelder","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_Johann_Wolfgang_Goethe"
"http://es.dbpedia.org/resource/Sabine_Hossenfelder","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Frankfurt_Institute_for_Advanced_Studies"
"http://es.dbpedia.org/resource/Sabine_Hossenfelder","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Investigadora"
"http://es.dbpedia.org/resource/Sabine_Hossenfelder","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sabine_Hossenfelder?oldid=129991875&ns=0"
"http://es.dbpedia.org/resource/Sabine_Hossenfelder","http://dbpedia.org/ontology/abstract","Sabine Hossenfelder (Alemania, 18 de septiembre de 1976) es una investigadora y autora alemana especializada en física teórica y gravedad cuántica. Es investigadora en el Instituto de Estudios Avanzados de Frankfurt donde tiene a su cargo un grupo de análisis gravitatorio. Es autora del libro Lost in Math: How Beauty Leads Physics Astray, donde explica de manera accesible al público general conceptos fundamentales de física y cosmología."
"http://dbpedia.org/resource/Sabine_Hossenfelder","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sabine_Hossenfelder"
"http://es.wikipedia.org/wiki/Sabine_Hossenfelder","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sabine_Hossenfelder"
