"subject","predicate","object"
"http://es.dbpedia.org/resource/Volcán_Walther_Penck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Volcán_Walther_Penck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Volcán_Walther_Penck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Volcán_Walther_Penck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Volcán_Walther_Penck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Volcán_Walther_Penck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Volcán_Walther_Penck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Volcán_Walther_Penck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Volcán_Walther_Penck","http://www.w3.org/2000/01/rdf-schema#label","Volcán Walther Penck"
"http://es.dbpedia.org/resource/Volcán_Walther_Penck","http://www.w3.org/2000/01/rdf-schema#comment","El volcán Walther Penck, (originalmente Volcán Tipas o Cerro Tipas), mal llamado Nacimientos o Cazadero, es un macizo volcánico de una altitud de 6658 msnm situado en el norte de la provincia de Catamarca, Argentina, al sur del Ojos del Salado, de 6864 msnm, y al norte del Volcán Nacimientos del Cazadero, de 6436 msnm. Fue rebautizado con este nombre por el andinista tucumano profesor  en homenaje al insigne geólogo austríaco Walther Penck (1888 - 1923) quien entre 1912 y 1914 fue el primero en relevar el área de forma metódica."
"http://es.dbpedia.org/resource/Volcán_Walther_Penck","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.056sql"
"http://es.dbpedia.org/resource/Volcán_Walther_Penck","http://xmlns.com/foaf/0.1/name","Walther Penck (Tipas)"
"http://es.dbpedia.org/resource/Volcán_Walther_Penck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seismiles_andinos_de_Argentina"
"http://es.dbpedia.org/resource/Volcán_Walther_Penck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Volcanes_de_la_provincia_de_Catamarca"
"http://es.dbpedia.org/resource/Volcán_Walther_Penck","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Volcán_Walther_Penck"
"http://es.dbpedia.org/resource/Volcán_Walther_Penck","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Cordillera_de_los_Andes"
"http://es.dbpedia.org/resource/Volcán_Walther_Penck","http://es.dbpedia.org/property/elevación",6658
"http://es.dbpedia.org/resource/Volcán_Walther_Penck","http://es.dbpedia.org/property/foto","Cazadero.jpg"
"http://es.dbpedia.org/resource/Volcán_Walther_Penck","http://es.dbpedia.org/property/mapaLoc","Argentina"
"http://es.dbpedia.org/resource/Volcán_Walther_Penck","http://es.dbpedia.org/property/nombre","Walther Penck"
"http://es.dbpedia.org/resource/Volcán_Walther_Penck","http://es.dbpedia.org/property/tamMapaLoc",175
"http://es.dbpedia.org/resource/Volcán_Walther_Penck","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Estratovolcán"
"http://es.dbpedia.org/resource/Volcán_Walther_Penck","http://dbpedia.org/ontology/wikiPageID",586357
"http://es.dbpedia.org/resource/Volcán_Walther_Penck","http://dbpedia.org/ontology/wikiPageRevisionID",118628289
"http://es.dbpedia.org/resource/Volcán_Walther_Penck","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110531161735/http:/www.andesargentinos.com.ar/Walther_Penck.htm"
"http://es.dbpedia.org/resource/Volcán_Walther_Penck","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.viajeros4x4.com/fotos/volcanes/alturas.htm"
"http://es.dbpedia.org/resource/Volcán_Walther_Penck","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.andeshandbook.org/montanismo/cerro/677/Cazadero_o_Walter_Penck"
"http://es.dbpedia.org/resource/Volcán_Walther_Penck","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.viajeros4x4.com/fotos/volcanes/tipas.htm"
"http://es.dbpedia.org/resource/Volcán_Walther_Penck","http://dbpedia.org/ontology/wikiPageLength",2642
"http://es.dbpedia.org/resource/Volcán_Walther_Penck","http://dbpedia.org/ontology/prominence",6658.0
"http://es.dbpedia.org/resource/Volcán_Walther_Penck","http://dbpedia.org/ontology/mountainRange","http://es.dbpedia.org/resource/Cordillera_de_los_Andes"
"http://es.dbpedia.org/resource/Volcán_Walther_Penck","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Estratovolcán"
"http://es.dbpedia.org/resource/Volcán_Walther_Penck","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Volcán_Walther_Penck?oldid=118628289&ns=0"
"http://es.dbpedia.org/resource/Volcán_Walther_Penck","http://dbpedia.org/ontology/abstract","El volcán Walther Penck, (originalmente Volcán Tipas o Cerro Tipas), mal llamado Nacimientos o Cazadero, es un macizo volcánico de una altitud de 6658 msnm situado en el norte de la provincia de Catamarca, Argentina, al sur del Ojos del Salado, de 6864 msnm, y al norte del Volcán Nacimientos del Cazadero, de 6436 msnm. Considerado como uno de los volcanes más altos del mundo, el complejo volcánico Tipas/Walther Penck tiene al menos nueve cumbres de más de 6200 msnm.Es una formación de unos 40 km² rodeado de otros edificios volcánicos independientes, como el Volcán Ata, de 6500 msnm o el , de 6215 msnm. Fue rebautizado con este nombre por el andinista tucumano profesor  en homenaje al insigne geólogo austríaco Walther Penck (1888 - 1923) quien entre 1912 y 1914 fue el primero en relevar el área de forma metódica. La confusión entre nombres se debió a una trasposición de topónimos en las antiguas cartas del Instituto Geográfico Militar argentino. La cumbre principal del Walther Penck está unos 10 km al sur del Ojos del Salado. Unos 17 km al SSO del macizo Walther Penck se halla la punta norte de las Salinas de la Laguna Verde."
