"subject","predicate","object"
"http://es.dbpedia.org/resource/San_Salvador_de_Valdediós","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arte_asturiano"
"http://es.dbpedia.org/resource/Santo_Adriano_de_Tuñón","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arte_asturiano"
"http://es.dbpedia.org/resource/Arquitectura_asturiana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arte_asturiano"
"http://es.dbpedia.org/resource/Arte_Asturiano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arte_asturiano"
"http://es.dbpedia.org/resource/Arte_Prerromanico_Asturiano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arte_asturiano"
"http://es.dbpedia.org/resource/Arte_Prerrománico_Asturiano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arte_asturiano"
"http://es.dbpedia.org/resource/Arte_astur","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arte_asturiano"
"http://es.dbpedia.org/resource/Estilo_asturiano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arte_asturiano"
"http://es.dbpedia.org/resource/Prerromanico_asturiano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arte_asturiano"
"http://es.dbpedia.org/resource/Prerrománico_asturiano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arte_asturiano"
"http://es.dbpedia.org/resource/Iglesia_de_San_Tirso_(Oviedo)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arte_asturiano"
"http://es.dbpedia.org/resource/Iglesia_de_San_Cipriano_(Pillarno)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arte_asturiano"
"http://es.dbpedia.org/resource/Iglesia_de_San_Cipriano_(Pillarno)","http://dbpedia.org/ontology/architecturalStyle","http://es.dbpedia.org/resource/Arte_asturiano"
"http://es.dbpedia.org/resource/Iglesia_de_San_Salvador_(Priesca)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arte_asturiano"
"http://es.dbpedia.org/resource/Iglesia_de_San_Martín_de_Laspra","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arte_asturiano"
"http://es.dbpedia.org/resource/Iglesia_de_San_Martín_de_Laspra","http://dbpedia.org/ontology/architecturalStyle","http://es.dbpedia.org/resource/Arte_asturiano"
"http://es.dbpedia.org/resource/Arte_asturiano","http://www.w3.org/2000/01/rdf-schema#label","Arte asturiano"
"http://es.dbpedia.org/resource/Arte_asturiano","http://www.w3.org/2000/01/rdf-schema#comment","El arte asturiano o prerrománico asturiano es un estilo artístico altomedieval englobado dentro del prerrománico y vinculado al Reino de Asturias, primer reino cristiano establecido en la península ibérica tras la conquista musulmana. Su desarrollo tuvo lugar en lo que actualmente es el Principado de Asturias entre finales del siglo VIII y comienzos del X, cuando es absorbido por el arte románico venido de Francia. Durante este periodo se cultivaron disciplinas como la pintura, la orfebrería o la arquitectura, destacando esta última por el amplio número y buena conservación de los monumentos que han llegado hasta nuestros días, los cuales constituyen el más completo y homogéneo conjunto de arquitectura altomedieval de Europa Occidental.​"
