"subject","predicate","object"
"http://es.dbpedia.org/resource/Johan_Tromp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Johan_Tromp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Johan_Tromp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Johan_Tromp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Johan_Tromp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Johan_Tromp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Johan_Tromp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Johan_Tromp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Johan_Tromp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Johan_Tromp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Johan_Tromp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Johan_Tromp","http://www.w3.org/2000/01/rdf-schema#label","Johan Tromp"
"http://es.dbpedia.org/resource/Johan_Tromp","http://www.w3.org/2000/01/rdf-schema#comment","Johannes Adriaan Tromp (nacido en Windhoek el 23 de diciembre de 1990) es un jugador de rugby namibio, que juega de medio de melé o zaguero para la selección de rugby de Namibia. Su debut con la selección de Namibia se produjo en un partido contra Zimbabue en Windhoek el 10 de noviembre de 2012. Seleccionado para la Copa del Mundo de Rugby de 2015,​ Tromp anotó un ensayo en la derrota de su equipo frente a Tonga 35-21, y otro en la derrota de su equipo 64-19 frente a Argentina."
"http://es.dbpedia.org/resource/Johan_Tromp","http://xmlns.com/foaf/0.1/name","Johan Tromp"
"http://es.dbpedia.org/resource/Johan_Tromp","http://xmlns.com/foaf/0.1/name","Johannes Adriaan Tromp"
"http://es.dbpedia.org/resource/Johan_Tromp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_rugby_de_Namibia"
"http://es.dbpedia.org/resource/Johan_Tromp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Windhoek"
"http://es.dbpedia.org/resource/Johan_Tromp","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Johan_Tromp"
"http://es.dbpedia.org/resource/Johan_Tromp","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Rugby"
"http://es.dbpedia.org/resource/Johan_Tromp","http://es.dbpedia.org/property/nombre","Johan Tromp"
"http://es.dbpedia.org/resource/Johan_Tromp","http://es.dbpedia.org/property/nombrecompleto","Johannes Adriaan Tromp"
"http://es.dbpedia.org/resource/Johan_Tromp","http://es.dbpedia.org/property/paisdenacimiento","http://es.dbpedia.org/resource/Namibia"
"http://es.dbpedia.org/resource/Johan_Tromp","http://es.dbpedia.org/property/partidosinternacionales",22
"http://es.dbpedia.org/resource/Johan_Tromp","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Medio_scrum"
"http://es.dbpedia.org/resource/Johan_Tromp","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Fullback_(rugby)"
