"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Modelos_de_Ford","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ford"
"http://es.dbpedia.org/resource/Categoría:Prototipos_de_Ford","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ford"
"http://es.dbpedia.org/resource/Categoría:Lincoln","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ford"
"http://es.dbpedia.org/resource/Diseño_Ford_Kinetic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ford"
"http://es.dbpedia.org/resource/Categoría:Ford_World_Rally_Team","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ford"
"http://es.dbpedia.org/resource/Categoría:Motores_de_Ford","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ford"
"http://es.dbpedia.org/resource/Volvo_Cars","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ford"
"http://es.dbpedia.org/resource/Ramblin'_Wreck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ford"
"http://es.dbpedia.org/resource/Categoría:Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ford","http://www.w3.org/2000/01/rdf-schema#label","Ford"
"http://es.dbpedia.org/resource/Categoría:Ford","http://www.w3.org/2004/02/skos/core#prefLabel","Ford"
"http://es.dbpedia.org/resource/Categoría:Ford","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_automóviles_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Ford","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_Míchigan"
"http://es.dbpedia.org/resource/Categoría:Ford","http://dbpedia.org/ontology/wikiPageID",1262933
"http://es.dbpedia.org/resource/Categoría:Ford","http://dbpedia.org/ontology/wikiPageRevisionID",65429081
"http://es.dbpedia.org/resource/Categoría:Ford","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ford?oldid=65429081&ns=14"
"http://es.dbpedia.org/resource/Ghia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ford"
"http://es.dbpedia.org/resource/Ford_Field","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ford"
"http://es.dbpedia.org/resource/Autolatina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ford"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Ford","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ford"
"http://es.dbpedia.org/resource/Categoría:Modelos_de_Mercury","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ford"
"http://es.dbpedia.org/resource/Causa_Ford_por_delitos_de_lesa_humanidad_en_Argentina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ford"
"http://es.dbpedia.org/resource/M-Sport","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ford"
"http://es.dbpedia.org/resource/Ford_Shelby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ford"
"http://es.dbpedia.org/resource/Ford_Valencia_Body_&_Assembly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ford"
"http://es.dbpedia.org/resource/Ford_en_Turismo_Competición_2000","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ford"
"http://es.dbpedia.org/resource/Ford_v_Ferrari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ford"
"http://es.dbpedia.org/resource/Categoría:Mazda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ford"
"http://es.dbpedia.org/resource/Premier_Automotive_Group","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ford"
"http://es.dbpedia.org/resource/Lagonda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ford"
"http://es.dbpedia.org/resource/Ford_Motor_Company","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ford"
"http://es.dbpedia.org/resource/Fincas_de_Invierno_de_Edison_y_Ford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ford"
"http://es.dbpedia.org/resource/Detroit_Automobile_Company","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ford"
"http://es.dbpedia.org/resource/De_Luxe_Ford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ford"
"http://es.dbpedia.org/resource/Manohar_Lal_Munjal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ford"
"http://es.dbpedia.org/resource/Hemp_Body_Car","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ford"
"http://es.dbpedia.org/resource/Ford_Motor_Argentina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ford"
"http://es.dbpedia.org/resource/Henry_Ford_Company","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ford"
"http://es.dbpedia.org/resource/Fordson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ford"
"http://es.dbpedia.org/resource/Hermosillo_Stamping_&_Assembly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ford"
"http://es.dbpedia.org/resource/Museo_Henry_Ford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ford"
"http://es.dbpedia.org/resource/Fiat_Tychy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ford"
"http://es.dbpedia.org/resource/Ford_Aerospace","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ford"
"http://es.dbpedia.org/resource/Tamaño_completo_de_Ford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ford"
"http://es.dbpedia.org/resource/Categoría:Ford_Escort","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ford"
"http://es.dbpedia.org/resource/Caso_Ford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ford"
"http://es.dbpedia.org/resource/Murales_de_la_Industria_de_Detroit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ford"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Ford","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ford"
