"subject","predicate","object"
"http://es.wikipedia.org/wiki/Herman_Weiss","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Herman_Weiss"
"http://es.dbpedia.org/resource/Herman_Weiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Herman_Weiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Herman_Weiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Herman_Weiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Herman_Weiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Herman_Weiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Herman_Weiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Herman_Weiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Herman_Weiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Herman_Weiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Herman_Weiss","http://www.w3.org/2000/01/rdf-schema#label","Herman Weiss"
"http://es.dbpedia.org/resource/Herman_Weiss","http://www.w3.org/2000/01/rdf-schema#comment","Herman Weiss (Prusia, 19 de febrero de 1856 – San Antonio, 19 de marzo de 1926) fue un maestro cervecero estadounidense nacido en Prusia."
"http://es.dbpedia.org/resource/Herman_Weiss","http://xmlns.com/foaf/0.1/homepage","http://www.texasbreweries.com/shiner.htm"
"http://es.dbpedia.org/resource/Herman_Weiss","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_la_cerveza"
"http://es.dbpedia.org/resource/Herman_Weiss","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_alemanes_hacia_Estados_Unidos"
"http://es.dbpedia.org/resource/Herman_Weiss","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Herman_Weiss"
"http://es.dbpedia.org/resource/Herman_Weiss","http://dbpedia.org/ontology/wikiPageID",9196948
"http://es.dbpedia.org/resource/Herman_Weiss","http://dbpedia.org/ontology/wikiPageRevisionID",121768934
"http://es.dbpedia.org/resource/Herman_Weiss","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.texasbreweries.com/shiner.htm"
"http://es.dbpedia.org/resource/Herman_Weiss","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.texasbreweries.com/galveston.htm"
"http://es.dbpedia.org/resource/Herman_Weiss","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.texasbreweries.com/pearl.htm"
"http://es.dbpedia.org/resource/Herman_Weiss","http://dbpedia.org/ontology/wikiPageLength",1699
"http://es.dbpedia.org/resource/Herman_Weiss","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Herman_Weiss?oldid=121768934&ns=0"
"http://es.dbpedia.org/resource/Herman_Weiss","http://dbpedia.org/ontology/abstract","Herman Weiss (Prusia, 19 de febrero de 1856 – San Antonio, 19 de marzo de 1926) fue un maestro cervecero estadounidense nacido en Prusia."
"http://dbpedia.org/resource/Herman_Weiss","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Herman_Weiss"
