"subject","predicate","object"
"http://es.dbpedia.org/resource/Asistente_biónico_para_caminar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exoesqueletos_robóticos"
"http://es.dbpedia.org/resource/ELEGS","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exoesqueletos_robóticos"
"http://es.dbpedia.org/resource/Exoesqueleto_mecánico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exoesqueletos_robóticos"
"http://es.dbpedia.org/resource/HAL_(robot)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exoesqueletos_robóticos"
"http://es.dbpedia.org/resource/Categoría:Exoesqueletos_robóticos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Exoesqueletos_robóticos","http://www.w3.org/2000/01/rdf-schema#label","Exoesqueletos robóticos"
"http://es.dbpedia.org/resource/Categoría:Exoesqueletos_robóticos","http://www.w3.org/2004/02/skos/core#prefLabel","Exoesqueletos robóticos"
"http://es.dbpedia.org/resource/Categoría:Exoesqueletos_robóticos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sistema_esquelético"
"http://es.dbpedia.org/resource/Categoría:Exoesqueletos_robóticos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Prostética"
"http://es.dbpedia.org/resource/Categoría:Exoesqueletos_robóticos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Robótica"
"http://es.dbpedia.org/resource/Categoría:Exoesqueletos_robóticos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biónica"
"http://es.dbpedia.org/resource/Categoría:Exoesqueletos_robóticos","http://dbpedia.org/ontology/wikiPageID",6169156
"http://es.dbpedia.org/resource/Categoría:Exoesqueletos_robóticos","http://dbpedia.org/ontology/wikiPageRevisionID",128637079
"http://es.dbpedia.org/resource/Categoría:Exoesqueletos_robóticos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Exoesqueletos_robóticos?oldid=128637079&ns=14"
