"subject","predicate","object"
"http://es.dbpedia.org/resource/Konti_(Burkina_Faso)","http://www.w3.org/2000/01/rdf-schema#label","Konti (Burkina Faso)"
"http://es.dbpedia.org/resource/Konti_(Burkina_Faso)","http://www.w3.org/2000/01/rdf-schema#comment","Konti es un pueblo de Burkina Faso, en la Región Boucle du Mouhoun, y concretamente en la Provincia de Nayala. Konti se localiza en el extremo sur del Sahel y tiene unos 345 habitantes (1996).​"
"http://es.dbpedia.org/resource/Konti_(Burkina_Faso)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Burkina_Faso"
"http://es.dbpedia.org/resource/Konti_(Burkina_Faso)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Konti_(Burkina_Faso)"
"http://es.dbpedia.org/resource/Konti_(Burkina_Faso)","http://dbpedia.org/ontology/wikiPageID",5861323
"http://es.dbpedia.org/resource/Konti_(Burkina_Faso)","http://dbpedia.org/ontology/wikiPageRevisionID",119047931
"http://es.dbpedia.org/resource/Konti_(Burkina_Faso)","http://dbpedia.org/ontology/wikiPageLength",578
"http://es.dbpedia.org/resource/Konti_(Burkina_Faso)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Konti_(Burkina_Faso)?oldid=119047931&ns=0"
"http://es.dbpedia.org/resource/Konti_(Burkina_Faso)","http://dbpedia.org/ontology/abstract","Konti es un pueblo de Burkina Faso, en la Región Boucle du Mouhoun, y concretamente en la Provincia de Nayala. Konti se localiza en el extremo sur del Sahel y tiene unos 345 habitantes (1996).​"
"http://es.wikipedia.org/wiki/Konti_(Burkina_Faso)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Konti_(Burkina_Faso)"
