"subject","predicate","object"
"http://es.dbpedia.org/resource/Hospital_San_Raffaele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hospital"
"http://es.dbpedia.org/resource/Hospital_San_Raffaele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hospital_San_Raffaele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Hospital_San_Raffaele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16917"
"http://es.dbpedia.org/resource/Hospital_San_Raffaele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Hospital_San_Raffaele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Hospital"
"http://es.dbpedia.org/resource/Hospital_San_Raffaele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Hospital_San_Raffaele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Hospital_San_Raffaele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Hospital_San_Raffaele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Hospital_San_Raffaele","http://www.w3.org/2000/01/rdf-schema#label","Hospital San Raffaele"
"http://es.dbpedia.org/resource/Hospital_San_Raffaele","http://www.w3.org/2000/01/rdf-schema#comment","El Hospital San Raffaele (también conocido como Istituto scientifico universitario San Raffaele u ospedale San Raffaele, HSR o OSR) es un hospital universitario situado en Segrate, provincia de Milán, Italia. Fue fundado en 1969 por Luigi Maria Verzé, presidente de la ""Fundación San Raffaele del Monte Tabor"". El hospital está vinculado a la Escuela de Medicina y la Escuela de Enfermería de la Universidad San Raffaele."
"http://es.dbpedia.org/resource/Hospital_San_Raffaele","http://xmlns.com/foaf/0.1/homepage","http://www.sanraffaele.org/EN_home/index.html"
"http://es.dbpedia.org/resource/Hospital_San_Raffaele","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hospitales_de_Italia"
"http://es.dbpedia.org/resource/Hospital_San_Raffaele","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hospital_San_Raffaele"
"http://es.dbpedia.org/resource/Hospital_San_Raffaele","http://dbpedia.org/ontology/wikiPageID",9073212
"http://es.dbpedia.org/resource/Hospital_San_Raffaele","http://dbpedia.org/ontology/wikiPageRevisionID",120187537
"http://es.dbpedia.org/resource/Hospital_San_Raffaele","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060813072806/http:/www.unisr.it/view.asp%3Fid=2395"
"http://es.dbpedia.org/resource/Hospital_San_Raffaele","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sanraffaele.org/EN_home/index.html"
"http://es.dbpedia.org/resource/Hospital_San_Raffaele","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091204175140/http:/www.etineris.net/en/milan/hotels-san-raffaele-hospital.htm"
"http://es.dbpedia.org/resource/Hospital_San_Raffaele","http://dbpedia.org/ontology/wikiPageLength",3240
"http://es.dbpedia.org/resource/Hospital_San_Raffaele","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hospital_San_Raffaele?oldid=120187537&ns=0"
"http://es.dbpedia.org/resource/Hospital_San_Raffaele","http://dbpedia.org/ontology/abstract","El Hospital San Raffaele (también conocido como Istituto scientifico universitario San Raffaele u ospedale San Raffaele, HSR o OSR) es un hospital universitario situado en Segrate, provincia de Milán, Italia. Fue fundado en 1969 por Luigi Maria Verzé, presidente de la ""Fundación San Raffaele del Monte Tabor"". El hospital está vinculado a la Escuela de Medicina y la Escuela de Enfermería de la Universidad San Raffaele."
"http://dbpedia.org/resource/San_Raffaele_Hospital","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hospital_San_Raffaele"
"http://es.wikipedia.org/wiki/Hospital_San_Raffaele","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hospital_San_Raffaele"
