"subject","predicate","object"
"http://dbpedia.org/resource/Charlotte_of_Albret","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carlota_de_Albret"
"http://es.dbpedia.org/resource/Luisa_Borgia","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Carlota_de_Albret"
"http://es.dbpedia.org/resource/Luisa_Borgia","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Carlota_de_Albret"
"http://es.dbpedia.org/resource/Carlota_d'Albret","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carlota_de_Albret"
"http://es.dbpedia.org/resource/Carlota_de_Albret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carlota_de_Albret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carlota_de_Albret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Carlota_de_Albret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carlota_de_Albret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carlota_de_Albret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carlota_de_Albret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carlota_de_Albret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carlota_de_Albret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
