"subject","predicate","object"
"http://es.dbpedia.org/resource/Sergio_Casal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Sergio_Casal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sergio_Casal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sergio_Casal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://es.dbpedia.org/resource/Sergio_Casal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sergio_Casal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sergio_Casal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sergio_Casal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sergio_Casal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://es.dbpedia.org/resource/Sergio_Casal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sergio_Casal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sergio_Casal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sergio_Casal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sergio_Casal","http://www.w3.org/2000/01/rdf-schema#label","Sergio Casal"
"http://es.dbpedia.org/resource/Sergio_Casal","http://www.w3.org/2000/01/rdf-schema#comment","Sergio Casal (Barcelona, 8 de septiembre de 1962) es un extenista profesional español."
"http://es.dbpedia.org/resource/Sergio_Casal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06qq1l"
"http://es.dbpedia.org/resource/Sergio_Casal","http://xmlns.com/foaf/0.1/name","Sergio Casal"
"http://es.dbpedia.org/resource/Sergio_Casal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_España_en_los_Juegos_Olímpicos_de_Barcelona_1992"
"http://es.dbpedia.org/resource/Sergio_Casal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_España_en_los_Juegos_Olímpicos_de_Seúl_1988"
"http://es.dbpedia.org/resource/Sergio_Casal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Sergio_Casal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Seúl_1988"
"http://es.dbpedia.org/resource/Sergio_Casal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_masculinos_de_España"
"http://es.dbpedia.org/resource/Sergio_Casal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_del_Abierto_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Sergio_Casal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Cataluña"
"http://es.dbpedia.org/resource/Sergio_Casal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_España"
"http://es.dbpedia.org/resource/Sergio_Casal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_tenis"
"http://es.dbpedia.org/resource/Sergio_Casal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_en_los_Juegos_Olímpicos_de_Barcelona_1992"
"http://es.dbpedia.org/resource/Sergio_Casal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_en_los_Juegos_Olímpicos_de_Seúl_1988"
"http://es.dbpedia.org/resource/Sergio_Casal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sergio_Casal"
"http://es.dbpedia.org/resource/Sergio_Casal","http://es.dbpedia.org/property/actualización",23
"http://es.dbpedia.org/resource/Sergio_Casal","http://es.dbpedia.org/property/atpWorldTourFinalsDobles","F"
"http://es.dbpedia.org/resource/Sergio_Casal","http://es.dbpedia.org/property/brazohábil","Diestro"
"http://es.dbpedia.org/resource/Sergio_Casal","http://es.dbpedia.org/property/juegosOlímpicosDobles",20
"http://es.dbpedia.org/resource/Sergio_Casal","http://es.dbpedia.org/property/lugarnacimiento","http://es.dbpedia.org/resource/Barcelona"
