"subject","predicate","object"
"http://es.dbpedia.org/resource/Arriba_el_telón","http://www.w3.org/2000/01/rdf-schema#label","Arriba el telón"
"http://es.dbpedia.org/resource/Arriba_el_telón","http://www.w3.org/2000/01/rdf-schema#comment","Arriba el telón fue un álbum recopilatorio del grupo español El Canto del Loco. Consistía en un estuche que incluía la reedición de los 4 álbumes anteriores, más un CD con inéditos y versiones, un DVD y un libro biográfico con fotos y entrevistas del grupo."
"http://es.dbpedia.org/resource/Arriba_el_telón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_El_Canto_del_Loco"
"http://es.dbpedia.org/resource/Arriba_el_telón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_España_de_2007"
"http://es.dbpedia.org/resource/Arriba_el_telón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_2007"
"http://es.dbpedia.org/resource/Arriba_el_telón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arriba_el_telón"
"http://es.dbpedia.org/resource/Arriba_el_telón","http://dbpedia.org/ontology/wikiPageID",1498471
"http://es.dbpedia.org/resource/Arriba_el_telón","http://dbpedia.org/ontology/wikiPageRevisionID",127644039
"http://es.dbpedia.org/resource/Arriba_el_telón","http://dbpedia.org/ontology/wikiPageLength",1356
"http://es.dbpedia.org/resource/Arriba_el_telón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arriba_el_telón?oldid=127644039&ns=0"
"http://es.dbpedia.org/resource/Arriba_el_telón","http://dbpedia.org/ontology/abstract","Arriba el telón fue un álbum recopilatorio del grupo español El Canto del Loco. Consistía en un estuche que incluía la reedición de los 4 álbumes anteriores, más un CD con inéditos y versiones, un DVD y un libro biográfico con fotos y entrevistas del grupo."
"http://es.dbpedia.org/resource/Arriba_el_Telón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arriba_el_telón"
"http://es.dbpedia.org/resource/Arriba_el_telon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arriba_el_telón"
"http://es.wikipedia.org/wiki/Arriba_el_telón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arriba_el_telón"
"http://es.dbpedia.org/resource/Arriba_el_Telon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arriba_el_telón"
