"subject","predicate","object"
"http://es.dbpedia.org/resource/KNM-ER_62003,_KNM-ER_62000_y_KNM-ER_60000","http://www.w3.org/2000/01/rdf-schema#label","KNM-ER 62003, KNM-ER 62000 y KNM-ER 60000"
"http://es.dbpedia.org/resource/KNM-ER_62003,_KNM-ER_62000_y_KNM-ER_60000","http://www.w3.org/2000/01/rdf-schema#comment","KNM-ER 62003, KNM-ER 62000 y KNM-ER 60000 son los nombres de catálogo de tres fósiles encontrados en 2007, 2008 y 2009 respectivamente, en Koobi Fora, Kenia, y que se atribuyen a la especie Homo rudolfensis, con un antigüedad de 1,78 a 1,95 millones de años.​ Los respectivos descubridores fueron Robert Moru (62003), Elgite Lokorimudang (62000) y Cyprian Nyete (60000);​ dados, todos juntos, a conocer en una publicación de 2012 liderada por Meave Leakey.​"
"http://es.dbpedia.org/resource/KNM-ER_62003,_KNM-ER_62000_y_KNM-ER_60000","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fósiles_del_Pleistoceno"
"http://es.dbpedia.org/resource/KNM-ER_62003,_KNM-ER_62000_y_KNM-ER_60000","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fósiles_de_África"
"http://es.dbpedia.org/resource/KNM-ER_62003,_KNM-ER_62000_y_KNM-ER_60000","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cráneos"
"http://es.dbpedia.org/resource/KNM-ER_62003,_KNM-ER_62000_y_KNM-ER_60000","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prehistoria_de_Kenia"
"http://es.dbpedia.org/resource/KNM-ER_62003,_KNM-ER_62000_y_KNM-ER_60000","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Homo_rudolfensis"
"http://es.dbpedia.org/resource/KNM-ER_62003,_KNM-ER_62000_y_KNM-ER_60000","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/KNM-ER_62003,_KNM-ER_62000_y_KNM-ER_60000"
"http://es.dbpedia.org/resource/KNM-ER_62003,_KNM-ER_62000_y_KNM-ER_60000","http://es.dbpedia.org/property/antigüedad",60000
"http://es.dbpedia.org/resource/KNM-ER_62003,_KNM-ER_62000_y_KNM-ER_60000","http://es.dbpedia.org/property/antigüedad",62000
"http://es.dbpedia.org/resource/KNM-ER_62003,_KNM-ER_62000_y_KNM-ER_60000","http://es.dbpedia.org/property/antigüedad",62003
"http://es.dbpedia.org/resource/KNM-ER_62003,_KNM-ER_62000_y_KNM-ER_60000","http://es.dbpedia.org/property/apellido","Ayala"
"http://es.dbpedia.org/resource/KNM-ER_62003,_KNM-ER_62000_y_KNM-ER_60000","http://es.dbpedia.org/property/apellido","Cela-Conde"
"http://es.dbpedia.org/resource/KNM-ER_62003,_KNM-ER_62000_y_KNM-ER_60000","http://es.dbpedia.org/property/año",2017
"http://es.dbpedia.org/resource/KNM-ER_62003,_KNM-ER_62000_y_KNM-ER_60000","http://es.dbpedia.org/property/descriptor","M. Leakey et al."
"http://es.dbpedia.org/resource/KNM-ER_62003,_KNM-ER_62000_y_KNM-ER_60000","http://es.dbpedia.org/property/descubridor",62003
"http://es.dbpedia.org/resource/KNM-ER_62003,_KNM-ER_62000_y_KNM-ER_60000","http://es.dbpedia.org/property/descubridor",62000
"http://es.dbpedia.org/resource/KNM-ER_62003,_KNM-ER_62000_y_KNM-ER_60000","http://es.dbpedia.org/property/descubridor",60000
"http://es.dbpedia.org/resource/KNM-ER_62003,_KNM-ER_62000_y_KNM-ER_60000","http://es.dbpedia.org/property/edición",2
"http://es.dbpedia.org/resource/KNM-ER_62003,_KNM-ER_62000_y_KNM-ER_60000","http://es.dbpedia.org/property/editorial","Oxford University Press"
"http://es.dbpedia.org/resource/KNM-ER_62003,_KNM-ER_62000_y_KNM-ER_60000","http://es.dbpedia.org/property/enlaceautor","Francisco José Ayala"
"http://es.dbpedia.org/resource/KNM-ER_62003,_KNM-ER_62000_y_KNM-ER_60000","http://es.dbpedia.org/property/enlaceautor","Camilo José Cela Conde"
"http://es.dbpedia.org/resource/KNM-ER_62003,_KNM-ER_62000_y_KNM-ER_60000","http://es.dbpedia.org/property/especie","Homo rudolfensis"
"http://es.dbpedia.org/resource/KNM-ER_62003,_KNM-ER_62000_y_KNM-ER_60000","http://es.dbpedia.org/property/fecha",60000
"http://es.dbpedia.org/resource/KNM-ER_62003,_KNM-ER_62000_y_KNM-ER_60000","http://es.dbpedia.org/property/fecha",62003
"http://es.dbpedia.org/resource/KNM-ER_62003,_KNM-ER_62000_y_KNM-ER_60000","http://es.dbpedia.org/property/fecha",62000
"http://es.dbpedia.org/resource/KNM-ER_62003,_KNM-ER_62000_y_KNM-ER_60000","http://es.dbpedia.org/property/fechaDescripción",2012
"http://es.dbpedia.org/resource/KNM-ER_62003,_KNM-ER_62000_y_KNM-ER_60000","http://es.dbpedia.org/property/fechaacceso",9
"http://es.dbpedia.org/resource/KNM-ER_62003,_KNM-ER_62000_y_KNM-ER_60000","http://es.dbpedia.org/property/idioma","en"
"http://es.dbpedia.org/resource/KNM-ER_62003,_KNM-ER_62000_y_KNM-ER_60000","http://es.dbpedia.org/property/isbn",9780191060458
"http://es.dbpedia.org/resource/KNM-ER_62003,_KNM-ER_62000_y_KNM-ER_60000","http://es.dbpedia.org/property/lugar","Koobi Fora,"
"http://es.dbpedia.org/resource/KNM-ER_62003,_KNM-ER_62000_y_KNM-ER_60000","http://es.dbpedia.org/property/nombre","Camilo J."
"http://es.dbpedia.org/resource/KNM-ER_62003,_KNM-ER_62000_y_KNM-ER_60000","http://es.dbpedia.org/property/nombre","Francisco J."
"http://es.dbpedia.org/resource/KNM-ER_62003,_KNM-ER_62000_y_KNM-ER_60000","http://es.dbpedia.org/property/título","Processes in Human Evolution: The journey from early hominins to Neanderthals and modern humans"
"http://es.dbpedia.org/resource/KNM-ER_62003,_KNM-ER_62000_y_KNM-ER_60000","http://es.dbpedia.org/property/url","https://books.google.es/books%3Fid=iNdKDgAAQBAJ"
"http://es.dbpedia.org/resource/KNM-ER_62003,_KNM-ER_62000_y_KNM-ER_60000","http://es.dbpedia.org/property/catálogo","KNM-ER 62003, KNM-ER 62000 y KNM-ER 60000"
"http://es.dbpedia.org/resource/KNM-ER_62003,_KNM-ER_62000_y_KNM-ER_60000","http://dbpedia.org/ontology/wikiPageID",9411697
"http://es.dbpedia.org/resource/KNM-ER_62003,_KNM-ER_62000_y_KNM-ER_60000","http://dbpedia.org/ontology/wikiPageRevisionID",125921855
"http://es.dbpedia.org/resource/KNM-ER_62003,_KNM-ER_62000_y_KNM-ER_60000","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=iNdKDgAAQBAJ"
"http://es.dbpedia.org/resource/KNM-ER_62003,_KNM-ER_62000_y_KNM-ER_60000","http://dbpedia.org/ontology/wikiPageLength",6296
"http://es.dbpedia.org/resource/KNM-ER_62003,_KNM-ER_62000_y_KNM-ER_60000","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/KNM-ER_62003,_KNM-ER_62000_y_KNM-ER_60000?oldid=125921855&ns=0"
"http://es.dbpedia.org/resource/KNM-ER_62003,_KNM-ER_62000_y_KNM-ER_60000","http://dbpedia.org/ontology/abstract","KNM-ER 62003, KNM-ER 62000 y KNM-ER 60000 son los nombres de catálogo de tres fósiles encontrados en 2007, 2008 y 2009 respectivamente, en Koobi Fora, Kenia, y que se atribuyen a la especie Homo rudolfensis, con un antigüedad de 1,78 a 1,95 millones de años.​ Los respectivos descubridores fueron Robert Moru (62003), Elgite Lokorimudang (62000) y Cyprian Nyete (60000);​ dados, todos juntos, a conocer en una publicación de 2012 liderada por Meave Leakey.​ Las iniciales KNM del nombre corresponden a Kenya National Museum (ahora conocido como ) y ER al yacimiento paleontológico del este del lago Turkana, East [lago] Rudolf (antiguo nombre del lago Turkana)."
"http://es.dbpedia.org/resource/KNM-ER_60000","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/KNM-ER_62003,_KNM-ER_62000_y_KNM-ER_60000"
"http://es.dbpedia.org/resource/KNM-ER_62000","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/KNM-ER_62003,_KNM-ER_62000_y_KNM-ER_60000"
"http://es.dbpedia.org/resource/KNM-ER_62003","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/KNM-ER_62003,_KNM-ER_62000_y_KNM-ER_60000"
"http://es.wikipedia.org/wiki/KNM-ER_62003,_KNM-ER_62000_y_KNM-ER_60000","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/KNM-ER_62003,_KNM-ER_62000_y_KNM-ER_60000"
