"subject","predicate","object"
"http://es.dbpedia.org/resource/Fuego_de_juventud","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Anne_Revere"
"http://dbpedia.org/resource/Anne_Revere","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anne_Revere"
"http://es.dbpedia.org/resource/Cuerpo_y_alma_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Anne_Revere"
"http://es.dbpedia.org/resource/Cuerpo_y_alma_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Anne_Revere"
"http://es.dbpedia.org/resource/Forever_Amber","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Anne_Revere"
"http://es.dbpedia.org/resource/Forever_Amber","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Anne_Revere"
"http://es.dbpedia.org/resource/La_canción_de_Bernadette","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Anne_Revere"
"http://es.dbpedia.org/resource/La_canción_de_Bernadette","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Anne_Revere"
"http://es.dbpedia.org/resource/Anne_Revere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Anne_Revere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Anne_Revere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Anne_Revere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Anne_Revere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anne_Revere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Anne_Revere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Anne_Revere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Anne_Revere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Anne_Revere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Anne_Revere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Anne_Revere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Anne_Revere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Anne_Revere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Anne_Revere","http://www.w3.org/2000/01/rdf-schema#label","Anne Revere"
"http://es.dbpedia.org/resource/Anne_Revere","http://www.w3.org/2000/01/rdf-schema#comment","Anne Revere (Nueva York, 25 de junio de 1903 – Locust Valley, 18 de diciembre de 1990) fue una actriz estadounidense de teatro, cine y televisión. Debuta en Broadway en 1931 pero solo rueda una película hasta 1940. En los años 1950, fue una de las víctimas del macarthismo e inscrita en la lista negra del cine. Revere hizo su debut en Broadway en 1931 en The Great Barrington. Tres años después fue a Hollywood a repetir su papel teatral en la adaptación al cine de Double Door. Murió de neumonía en su casa de Locust Valley a la edad de 87 años."
"http://es.dbpedia.org/resource/Anne_Revere","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.039m3g"
"http://es.dbpedia.org/resource/Anne_Revere","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Anne_Revere"
"http://es.dbpedia.org/resource/Anne_Revere","http://xmlns.com/foaf/0.1/name","Anne Revere"
"http://es.dbpedia.org/resource/Anne_Revere","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Nueva_York"
"http://es.dbpedia.org/resource/Anne_Revere","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_neumonía"
"http://es.dbpedia.org/resource/Anne_Revere","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadoras_del_premio_Óscar_a_la_mejor_actriz_de_reparto"
"http://es.dbpedia.org/resource/Anne_Revere","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Anne_Revere","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Anne_Revere","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lista_negra_de_Hollywood"
"http://es.dbpedia.org/resource/Anne_Revere","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_premio_Tony"
"http://es.dbpedia.org/resource/Anne_Revere","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Anne_Revere","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anne_Revere"
"http://es.dbpedia.org/resource/Anne_Revere","http://es.dbpedia.org/property/añosactivo",1931
"http://es.dbpedia.org/resource/Anne_Revere","http://es.dbpedia.org/property/imagen","Anne Revere in Gentleman's Agreement trailer cropped.jpg"
"http://es.dbpedia.org/resource/Anne_Revere","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Locust_Valley"
"http://es.dbpedia.org/resource/Anne_Revere","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Nueva_York"
"http://es.dbpedia.org/resource/Anne_Revere","http://es.dbpedia.org/property/nombre","Anne Revere"
"http://es.dbpedia.org/resource/Anne_Revere","http://es.dbpedia.org/property/pieDeImagen","Del trailer de Gentleman's Agreement"
"http://es.dbpedia.org/resource/Anne_Revere","http://es.dbpedia.org/property/premiosTony",1960
"http://es.dbpedia.org/resource/Anne_Revere","http://es.dbpedia.org/property/premiosTony","Mejor actriz de reparto en una obra de teatro"
"http://es.dbpedia.org/resource/Anne_Revere","http://es.dbpedia.org/property/premiosÓscar",1945
"http://es.dbpedia.org/resource/Anne_Revere","http://es.dbpedia.org/property/premiosÓscar","Mejor actriz de reparto"
