"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Escultura_en_Rusia_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escultura_en_Rusia_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Escultura_en_Rusia_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escultura_en_Rusia_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Escultura_en_Rusia_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escultura_en_Rusia_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Escultura_en_Rusia_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escultura_en_Rusia_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Escultura_en_Rusia_por_siglo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Escultura_en_Rusia_por_siglo","http://www.w3.org/2000/01/rdf-schema#label","Escultura en Rusia por siglo"
"http://es.dbpedia.org/resource/Categoría:Escultura_en_Rusia_por_siglo","http://www.w3.org/2004/02/skos/core#prefLabel","Escultura en Rusia por siglo"
"http://es.dbpedia.org/resource/Categoría:Escultura_en_Rusia_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escultura_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Escultura_en_Rusia_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escultura_en_Rusia"
"http://es.dbpedia.org/resource/Categoría:Escultura_en_Rusia_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_en_Rusia_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Escultura_en_Rusia_por_siglo","http://dbpedia.org/ontology/wikiPageID",8414637
"http://es.dbpedia.org/resource/Categoría:Escultura_en_Rusia_por_siglo","http://dbpedia.org/ontology/wikiPageRevisionID",108107633
"http://es.dbpedia.org/resource/Categoría:Escultura_en_Rusia_por_siglo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Escultura_en_Rusia_por_siglo?oldid=108107633&ns=14"
