"subject","predicate","object"
"http://es.dbpedia.org/resource/U.S._Route_1_(Rhode_Island)","http://dbpedia.org/ontology/routeJunction","http://es.dbpedia.org/resource/Cranston_(Rhode_Island)"
"http://es.dbpedia.org/resource/Ruta_de_Rhode_Island_5","http://dbpedia.org/ontology/routeJunction","http://es.dbpedia.org/resource/Cranston_(Rhode_Island)"
"http://es.wikipedia.org/wiki/Cranston_(Rhode_Island)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cranston_(Rhode_Island)"
"http://es.dbpedia.org/resource/Cranston_(Rhode_Island)","http://www.w3.org/2000/01/rdf-schema#label","Cranston (Rhode Island)"
"http://es.dbpedia.org/resource/Cranston_(Rhode_Island)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_jws"
"http://es.dbpedia.org/resource/Cranston_(Rhode_Island)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cranston_(Rhode_Island)"
"http://es.dbpedia.org/resource/Cranston_(Rhode_Island)","http://dbpedia.org/ontology/wikiPageID",4214348
"http://es.dbpedia.org/resource/Cranston_(Rhode_Island)","http://dbpedia.org/ontology/wikiPageRevisionID",40551336
"http://es.dbpedia.org/resource/Cranston_(Rhode_Island)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cranston"
"http://es.dbpedia.org/resource/Cranston_(Rhode_Island)","http://dbpedia.org/ontology/wikiPageLength",25
"http://es.dbpedia.org/resource/Cranston_(Rhode_Island)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cranston_(Rhode_Island)?oldid=40551336&ns=0"
"http://es.dbpedia.org/resource/Interestatal_95_(Rhode_Island)","http://dbpedia.org/ontology/routeJunction","http://es.dbpedia.org/resource/Cranston_(Rhode_Island)"
"http://es.dbpedia.org/resource/Ruta_de_Rhode_Island_10","http://dbpedia.org/ontology/routeJunction","http://es.dbpedia.org/resource/Cranston_(Rhode_Island)"
