"subject","predicate","object"
"http://es.dbpedia.org/resource/Midori_(biblioteca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Midori_(biblioteca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Midori_(biblioteca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Midori_(biblioteca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Midori_(biblioteca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Midori_(biblioteca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Midori_(biblioteca)","http://www.w3.org/2000/01/rdf-schema#label","Midori (biblioteca)"
"http://es.dbpedia.org/resource/Midori_(biblioteca)","http://www.w3.org/2000/01/rdf-schema#comment","midori es una ligera​ biblioteca JavaScript cuyo objetivo es facilitar el desarrollo de aplicaciones web que hagan uso de JavaScript. Es desarrollada por Aycan Gulez."
"http://es.dbpedia.org/resource/Midori_(biblioteca)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04lfgsr"
"http://es.dbpedia.org/resource/Midori_(biblioteca)","http://xmlns.com/foaf/0.1/name","midori"
"http://es.dbpedia.org/resource/Midori_(biblioteca)","http://xmlns.com/foaf/0.1/homepage","http://www.midorijs.com/"
"http://es.dbpedia.org/resource/Midori_(biblioteca)","http://xmlns.com/foaf/0.1/homepage","http://www.midorijs.com"
"http://es.dbpedia.org/resource/Midori_(biblioteca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:AJAX"
"http://es.dbpedia.org/resource/Midori_(biblioteca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_JavaScript"
"http://es.dbpedia.org/resource/Midori_(biblioteca)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Midori_(biblioteca)"
"http://es.dbpedia.org/resource/Midori_(biblioteca)","http://es.dbpedia.org/property/desarrollador","Aycan Gulez"
"http://es.dbpedia.org/resource/Midori_(biblioteca)","http://es.dbpedia.org/property/fechaÚltimaVersión","Revision 80"
"http://es.dbpedia.org/resource/Midori_(biblioteca)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Biblioteca_(informática)"
"http://es.dbpedia.org/resource/Midori_(biblioteca)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/JavaScript"
"http://es.dbpedia.org/resource/Midori_(biblioteca)","http://es.dbpedia.org/property/lenguajeProgramación","http://es.dbpedia.org/resource/JavaScript"
"http://es.dbpedia.org/resource/Midori_(biblioteca)","http://es.dbpedia.org/property/licencia","http://es.dbpedia.org/resource/Licencia_MIT"
"http://es.dbpedia.org/resource/Midori_(biblioteca)","http://es.dbpedia.org/property/nombre","midori"
"http://es.dbpedia.org/resource/Midori_(biblioteca)","http://es.dbpedia.org/property/sistemaOperativo","http://es.dbpedia.org/resource/Multiplataforma"
"http://es.dbpedia.org/resource/Midori_(biblioteca)","http://es.dbpedia.org/property/sitioWeb","http://www.midorijs.com"
"http://es.dbpedia.org/resource/Midori_(biblioteca)","http://es.dbpedia.org/property/últimaVersiónPrueba",2
"http://es.dbpedia.org/resource/Midori_(biblioteca)","http://dbpedia.org/ontology/wikiPageID",2024124
"http://es.dbpedia.org/resource/Midori_(biblioteca)","http://dbpedia.org/ontology/wikiPageRevisionID",127076631
"http://es.dbpedia.org/resource/Midori_(biblioteca)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.midorijs.com/"
"http://es.dbpedia.org/resource/Midori_(biblioteca)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.midorijs.com/docs.html"
"http://es.dbpedia.org/resource/Midori_(biblioteca)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.midorijs.com/tutorials.html"
"http://es.dbpedia.org/resource/Midori_(biblioteca)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.midorijs.com"
"http://es.dbpedia.org/resource/Midori_(biblioteca)","http://dbpedia.org/ontology/wikiPageLength",3744
"http://es.dbpedia.org/resource/Midori_(biblioteca)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Biblioteca_(programación)"
"http://es.dbpedia.org/resource/Midori_(biblioteca)","http://dbpedia.org/ontology/license","http://es.dbpedia.org/resource/Licencia_MIT"
"http://es.dbpedia.org/resource/Midori_(biblioteca)","http://dbpedia.org/ontology/operatingSystem","http://es.dbpedia.org/resource/Multiplataforma"
"http://es.dbpedia.org/resource/Midori_(biblioteca)","http://dbpedia.org/ontology/programmingLanguage","http://es.dbpedia.org/resource/JavaScript"
"http://es.dbpedia.org/resource/Midori_(biblioteca)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Midori_(biblioteca)?oldid=127076631&ns=0"
"http://es.dbpedia.org/resource/Midori_(biblioteca)","http://dbpedia.org/ontology/abstract","midori es una ligera​ biblioteca JavaScript cuyo objetivo es facilitar el desarrollo de aplicaciones web que hagan uso de JavaScript. Es desarrollada por Aycan Gulez."
"http://dbpedia.org/resource/Midori_JavaScript_Framework","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Midori_(biblioteca)"
"http://es.wikipedia.org/wiki/Midori_(biblioteca)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Midori_(biblioteca)"
