"subject","predicate","object"
"http://es.dbpedia.org/resource/Willy_Dobbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Willy_Dobbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Willy_Dobbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Willy_Dobbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Willy_Dobbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Willy_Dobbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Willy_Dobbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Willy_Dobbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Willy_Dobbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Willy_Dobbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Willy_Dobbe","http://www.w3.org/2000/01/rdf-schema#label","Willy Dobbe"
"http://es.dbpedia.org/resource/Willy_Dobbe","http://www.w3.org/2000/01/rdf-schema#comment","Willy Dobbe, nacida el 2 de enero de 1944, era una presentadora de la televisión holandesa de los años 70. Trabajó en la cadena TROS, principalmente como locutora, aunque también fue presentadora de programas como Zevensprong (que presentó junto a ). En 1970 Willy Dobbe fue la encargada de presentar para toda Europa el Festival de la Canción de Eurovisión, celebrado ese año en Ámsterdam, Países Bajos."
"http://es.dbpedia.org/resource/Willy_Dobbe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0glrrr7"
"http://es.dbpedia.org/resource/Willy_Dobbe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_La_Haya"
"http://es.dbpedia.org/resource/Willy_Dobbe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_Eurovisión"
