"subject","predicate","object"
"http://es.dbpedia.org/resource/Cándido_Camero","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Chico_O'Farrill"
"http://es.dbpedia.org/resource/Chico_O'Farrill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Chico_O'Farrill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Chico_O'Farrill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Chico_O'Farrill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chico_O'Farrill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Chico_O'Farrill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Chico_O'Farrill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Chico_O'Farrill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Chico_O'Farrill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Chico_O'Farrill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Chico_O'Farrill","http://www.w3.org/2000/01/rdf-schema#label","Chico O'Farrill"
"http://es.dbpedia.org/resource/Chico_O'Farrill","http://www.w3.org/2000/01/rdf-schema#comment","Chico O'Farrill (Arturo O'Farrill, La Habana, 28 de octubre de 1921 - Nueva York, 27 de junio de 2001) fue un trompetista, arreglista y director de orquesta de jazz afrocubano, originario de Cuba."
"http://es.dbpedia.org/resource/Chico_O'Farrill","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9tznm"
"http://es.dbpedia.org/resource/Chico_O'Farrill","http://xmlns.com/foaf/0.1/name","Arturo O'Farrill"
"http://es.dbpedia.org/resource/Chico_O'Farrill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_orquesta_de_Cuba"
"http://es.dbpedia.org/resource/Chico_O'Farrill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trompetistas_de_Cuba"
"http://es.dbpedia.org/resource/Chico_O'Farrill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arreglistas_de_Cuba"
"http://es.dbpedia.org/resource/Chico_O'Farrill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_big_bands"
"http://es.dbpedia.org/resource/Chico_O'Farrill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_bop"
"http://es.dbpedia.org/resource/Chico_O'Farrill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Habaneros"
"http://es.dbpedia.org/resource/Chico_O'Farrill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_jazz_de_Cuba"
