"subject","predicate","object"
"http://dbpedia.org/resource/Syndyoceras","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Syndyoceras"
"http://es.dbpedia.org/resource/Syndyoceras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Syndyoceras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Syndyoceras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Syndyoceras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Syndyoceras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Syndyoceras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Syndyoceras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Syndyoceras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Syndyoceras","http://www.w3.org/2000/01/rdf-schema#label","Syndyoceras"
"http://es.dbpedia.org/resource/Syndyoceras","http://www.w3.org/2000/01/rdf-schema#comment","Syndyoceras cooki es una especie extinta de mamífero artiodáctilo de la familia Protoceratidae . Este animal, que era parecido a un ciervo, tenía dos pares de cuernos y dos dedos en la pezuña; vivió en Norteamérica durante el período Mioceno (hace entre 24,8 a 20,6 millones de años).​"
"http://es.dbpedia.org/resource/Syndyoceras","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f13p3"
"http://es.dbpedia.org/resource/Syndyoceras","http://xmlns.com/foaf/0.1/name","Syndyoceras"
"http://es.dbpedia.org/resource/Syndyoceras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_del_Mioceno"
"http://es.dbpedia.org/resource/Syndyoceras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_extintos_de_América_del_Norte"
"http://es.dbpedia.org/resource/Syndyoceras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protoceratidae"
"http://es.dbpedia.org/resource/Syndyoceras","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Syndyoceras"
"http://es.dbpedia.org/resource/Syndyoceras","http://es.dbpedia.org/property/binomial","Syndyoceras cooki"
"http://es.dbpedia.org/resource/Syndyoceras","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Erwin_Hinckly_Barbour"
"http://es.dbpedia.org/resource/Syndyoceras","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/1905"
"http://es.dbpedia.org/resource/Syndyoceras","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Syndyoceras","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Protoceratidae"
"http://es.dbpedia.org/resource/Syndyoceras","http://es.dbpedia.org/property/genus","Syndyoceras"
"http://es.dbpedia.org/resource/Syndyoceras","http://es.dbpedia.org/property/name","Syndyoceras"
"http://es.dbpedia.org/resource/Syndyoceras","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Artiodactyla"
