"subject","predicate","object"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Turkmenistán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_base_en_Turkmenistán"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Turkmenistán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_base_en_Turkmenistán"
"http://es.dbpedia.org/resource/Categoría:Fútbol_base_en_Turkmenistán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fútbol_base_en_Turkmenistán","http://www.w3.org/2000/01/rdf-schema#label","Fútbol base en Turkmenistán"
"http://es.dbpedia.org/resource/Categoría:Fútbol_base_en_Turkmenistán","http://www.w3.org/2004/02/skos/core#prefLabel","Fútbol base en Turkmenistán"
"http://es.dbpedia.org/resource/Categoría:Fútbol_base_en_Turkmenistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_base_por_país"
"http://es.dbpedia.org/resource/Categoría:Fútbol_base_en_Turkmenistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Turkmenistán"
"http://es.dbpedia.org/resource/Categoría:Fútbol_base_en_Turkmenistán","http://dbpedia.org/ontology/wikiPageID",9044701
"http://es.dbpedia.org/resource/Categoría:Fútbol_base_en_Turkmenistán","http://dbpedia.org/ontology/wikiPageRevisionID",118097438
"http://es.dbpedia.org/resource/Categoría:Fútbol_base_en_Turkmenistán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fútbol_base_en_Turkmenistán?oldid=118097438&ns=14"
