"subject","predicate","object"
"http://es.dbpedia.org/resource/Solignac-sur-Loire","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Solignac-sur-Loire"
"http://es.dbpedia.org/resource/Bains","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Solignac-sur-Loire"
"http://es.dbpedia.org/resource/Cantón_de_Solignac-sur-Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cantón_de_Solignac-sur-Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cantón_de_Solignac-sur-Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cantón_de_Solignac-sur-Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cantón_de_Solignac-sur-Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cantón_de_Solignac-sur-Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cantón_de_Solignac-sur-Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cantón_de_Solignac-sur-Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cantón_de_Solignac-sur-Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cantón_de_Solignac-sur-Loire","http://www.w3.org/2000/01/rdf-schema#label","Cantón de Solignac-sur-Loire"
"http://es.dbpedia.org/resource/Cantón_de_Solignac-sur-Loire","http://www.w3.org/2000/01/rdf-schema#comment","El cantón de Solignac-sur-Loire era una división administrativa francesa, que estaba situada en el departamento de Alto Loira y la región de Auvernia.​"
"http://es.dbpedia.org/resource/Cantón_de_Solignac-sur-Loire","http://xmlns.com/foaf/0.1/name","Cantón de Solignac-sur-Loire"
"http://es.dbpedia.org/resource/Cantón_de_Solignac-sur-Loire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Alto_Loira"
"http://es.dbpedia.org/resource/Cantón_de_Solignac-sur-Loire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cantón_de_Solignac-sur-Loire"
"http://es.dbpedia.org/resource/Cantón_de_Solignac-sur-Loire","http://es.dbpedia.org/property/código",4326
"http://es.dbpedia.org/resource/Cantón_de_Solignac-sur-Loire","http://es.dbpedia.org/property/dirigentesNombres","Michel Decolin"
"http://es.dbpedia.org/resource/Cantón_de_Solignac-sur-Loire","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Consejero_general"
"http://es.dbpedia.org/resource/Cantón_de_Solignac-sur-Loire","http://es.dbpedia.org/property/imagen",300
"http://es.dbpedia.org/resource/Cantón_de_Solignac-sur-Loire","http://es.dbpedia.org/property/nombreCompleto","Cantón de Solignac-sur-Loire"
"http://es.dbpedia.org/resource/Cantón_de_Solignac-sur-Loire","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_INSEE"
"http://es.dbpedia.org/resource/Cantón_de_Solignac-sur-Loire","http://es.dbpedia.org/property/población",5812
"http://es.dbpedia.org/resource/Cantón_de_Solignac-sur-Loire","http://es.dbpedia.org/property/poblaciónAño",2012
"http://es.dbpedia.org/resource/Cantón_de_Solignac-sur-Loire","http://es.dbpedia.org/property/subdivisión","Comunas 5"
"http://es.dbpedia.org/resource/Cantón_de_Solignac-sur-Loire","http://es.dbpedia.org/property/superficie",13407
