"subject","predicate","object"
"http://es.dbpedia.org/resource/Draft_de_la_NFL_de_2013","http://www.w3.org/2000/01/rdf-schema#label","Draft de la NFL de 2013"
"http://es.dbpedia.org/resource/Draft_de_la_NFL_de_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Drafts_de_la_NFL"
"http://es.dbpedia.org/resource/Draft_de_la_NFL_de_2013","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Draft_de_la_NFL_de_2013"
"http://es.dbpedia.org/resource/Draft_de_la_NFL_de_2013","http://es.dbpedia.org/property/anterior",2012
"http://es.dbpedia.org/resource/Draft_de_la_NFL_de_2013","http://es.dbpedia.org/property/fecha",25
"http://es.dbpedia.org/resource/Draft_de_la_NFL_de_2013","http://es.dbpedia.org/property/primeraElección","Eric Fisher"
"http://es.dbpedia.org/resource/Draft_de_la_NFL_de_2013","http://es.dbpedia.org/property/siguiente",2014
"http://es.dbpedia.org/resource/Draft_de_la_NFL_de_2013","http://es.dbpedia.org/property/tv","http://es.dbpedia.org/resource/ESPN"
"http://es.dbpedia.org/resource/Draft_de_la_NFL_de_2013","http://es.dbpedia.org/property/tv","http://es.dbpedia.org/resource/NFL_Network"
"http://es.dbpedia.org/resource/Draft_de_la_NFL_de_2013","http://es.dbpedia.org/property/título","Draft de la NFL de 2013"
"http://es.dbpedia.org/resource/Draft_de_la_NFL_de_2013","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Radio_City_Music_Hall"
"http://es.dbpedia.org/resource/Draft_de_la_NFL_de_2013","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Nueva_York"
"http://es.dbpedia.org/resource/Draft_de_la_NFL_de_2013","http://dbpedia.org/ontology/wikiPageID",9647636
"http://es.dbpedia.org/resource/Draft_de_la_NFL_de_2013","http://dbpedia.org/ontology/wikiPageRevisionID",130498985
"http://es.dbpedia.org/resource/Draft_de_la_NFL_de_2013","http://dbpedia.org/ontology/wikiPageLength",17144
"http://es.dbpedia.org/resource/Draft_de_la_NFL_de_2013","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Draft_de_la_NFL_de_2013?oldid=130498985&ns=0"
"http://es.wikipedia.org/wiki/Draft_de_la_NFL_de_2013","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Draft_de_la_NFL_de_2013"
