"subject","predicate","object"
"http://dbpedia.org/resource/Ten_Days_in_the_Valley","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ten_Days_in_the_Valley"
"http://es.dbpedia.org/resource/Ten_Days_in_the_Valley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Ten_Days_in_the_Valley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Ten_Days_in_the_Valley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ten_Days_in_the_Valley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Ten_Days_in_the_Valley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Ten_Days_in_the_Valley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Ten_Days_in_the_Valley","http://www.w3.org/2000/01/rdf-schema#label","Ten Days in the Valley"
"http://es.dbpedia.org/resource/Ten_Days_in_the_Valley","http://www.w3.org/2000/01/rdf-schema#comment","Ten Days in the Valley es una serie de televisión estadounidense de drama de ABC. Es protagonizada por Kyra Sedgwick fue ordenada el 4 de agosto de 2016.​ La serie se estrenó el 1 de octubre de 2017.​ Después de transmitir cuatro episodios, ABC anunció que estaban sacando la serie de su programación, y transmitirá el resto de los episodios a partir del 16 de diciembre de 2017.​"
"http://es.dbpedia.org/resource/Ten_Days_in_the_Valley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_2017"
"http://es.dbpedia.org/resource/Ten_Days_in_the_Valley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_drama"
"http://es.dbpedia.org/resource/Ten_Days_in_the_Valley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ten_Days_in_the_Valley"
"http://es.dbpedia.org/resource/Ten_Days_in_the_Valley","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/American_Broadcasting_Company"
"http://es.dbpedia.org/resource/Ten_Days_in_the_Valley","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Tassie_Cameron"
"http://es.dbpedia.org/resource/Ten_Days_in_the_Valley","http://es.dbpedia.org/property/distribuidor","Skydance Media"
"http://es.dbpedia.org/resource/Ten_Days_in_the_Valley","http://es.dbpedia.org/property/duración","2580.0"
"http://es.dbpedia.org/resource/Ten_Days_in_the_Valley","http://es.dbpedia.org/property/empresaProductora","Pentimento Productions"
"http://es.dbpedia.org/resource/Ten_Days_in_the_Valley","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Skydance_Media"
"http://es.dbpedia.org/resource/Ten_Days_in_the_Valley","http://es.dbpedia.org/property/formatoDeAudio",51
"http://es.dbpedia.org/resource/Ten_Days_in_the_Valley","http://es.dbpedia.org/property/formatoDeImagen","720.0"
"http://es.dbpedia.org/resource/Ten_Days_in_the_Valley","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Drama"
"http://es.dbpedia.org/resource/Ten_Days_in_the_Valley","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Ten_Days_in_the_Valley","http://es.dbpedia.org/property/listaEpisodios","#Episodios"
"http://es.dbpedia.org/resource/Ten_Days_in_the_Valley","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Hollywood,_California"
"http://es.dbpedia.org/resource/Ten_Days_in_the_Valley","http://es.dbpedia.org/property/numEpisodios",10
"http://es.dbpedia.org/resource/Ten_Days_in_the_Valley","http://es.dbpedia.org/property/numTemporadas",1
"http://es.dbpedia.org/resource/Ten_Days_in_the_Valley","http://es.dbpedia.org/property/paísDeOrigen","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Ten_Days_in_the_Valley","http://es.dbpedia.org/property/productorEjecutivo","Tassie Cameron"
"http://es.dbpedia.org/resource/Ten_Days_in_the_Valley","http://es.dbpedia.org/property/productorEjecutivo","Alysia Reiner"
"http://es.dbpedia.org/resource/Ten_Days_in_the_Valley","http://es.dbpedia.org/property/productorEjecutivo","Jill Littman"
"http://es.dbpedia.org/resource/Ten_Days_in_the_Valley","http://es.dbpedia.org/property/productorEjecutivo","Marcy Ross"
"http://es.dbpedia.org/resource/Ten_Days_in_the_Valley","http://es.dbpedia.org/property/productorEjecutivo","Dana Goldberg"
"http://es.dbpedia.org/resource/Ten_Days_in_the_Valley","http://es.dbpedia.org/property/productorEjecutivo","Sarah Meghan Thomas"
"http://es.dbpedia.org/resource/Ten_Days_in_the_Valley","http://es.dbpedia.org/property/productorEjecutivo","David Ellison"
"http://es.dbpedia.org/resource/Ten_Days_in_the_Valley","http://es.dbpedia.org/property/productorEjecutivo","Kyra Sedgwick"
