"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_de_San_Martin_(San_Martin_del_Rio)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_de_San_Martín_(San_Martín_del_Río)"
"http://es.wikipedia.org/wiki/Iglesia_de_San_Martín_(San_Martín_del_Río)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iglesia_de_San_Martín_(San_Martín_del_Río)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Martin_(San_Martín_del_Río)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_de_San_Martín_(San_Martín_del_Río)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Martín_(San_Martín_del_Río)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Iglesia_de_San_Martín_(San_Martín_del_Río)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Iglesia_de_San_Martín_(San_Martín_del_Río)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Iglesia_de_San_Martín_(San_Martín_del_Río)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iglesia_de_San_Martín_(San_Martín_del_Río)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Iglesia_de_San_Martín_(San_Martín_del_Río)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Iglesia_de_San_Martín_(San_Martín_del_Río)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Iglesia_de_San_Martín_(San_Martín_del_Río)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Iglesia_de_San_Martín_(San_Martín_del_Río)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/Iglesia_de_San_Martín_(San_Martín_del_Río)","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de San Martín (San Martín del Río)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Martín_(San_Martín_del_Río)","http://www.w3.org/2000/01/rdf-schema#comment","La iglesia de San Martín en San Martín del Río (Provincia de Teruel, España) es una iglesia construida entre los siglos XVI y XVIII de estilo gótico tardío. Combina en su fábrica mampostería en los muros con sillar en las esquinas y ladrillo en las zonas altas, reflejo de las distintas fases constructivas."
"http://es.dbpedia.org/resource/Iglesia_de_San_Martín_(San_Martín_del_Río)","http://xmlns.com/foaf/0.1/name","Iglesia de San Martín"
"http://es.dbpedia.org/resource/Iglesia_de_San_Martín_(San_Martín_del_Río)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:San_Martín_del_Río"
"http://es.dbpedia.org/resource/Iglesia_de_San_Martín_(San_Martín_del_Río)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Aragón_del_siglo_XVI"
"http://es.dbpedia.org/resource/Iglesia_de_San_Martín_(San_Martín_del_Río)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Teruel"
"http://es.dbpedia.org/resource/Iglesia_de_San_Martín_(San_Martín_del_Río)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_barrocas_de_Aragón"
"http://es.dbpedia.org/resource/Iglesia_de_San_Martín_(San_Martín_del_Río)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Martín"
"http://es.dbpedia.org/resource/Iglesia_de_San_Martín_(San_Martín_del_Río)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Aragón_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Iglesia_de_San_Martín_(San_Martín_del_Río)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_provincia_de_Teruel"
"http://es.dbpedia.org/resource/Iglesia_de_San_Martín_(San_Martín_del_Río)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_de_San_Martín_(San_Martín_del_Río)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Martín_(San_Martín_del_Río)","http://es.dbpedia.org/property/advocación","http://es.dbpedia.org/resource/Martín_de_Tours"
"http://es.dbpedia.org/resource/Iglesia_de_San_Martín_(San_Martín_del_Río)","http://es.dbpedia.org/property/diócesis","http://es.dbpedia.org/resource/Archidiócesis_de_Zaragoza"
"http://es.dbpedia.org/resource/Iglesia_de_San_Martín_(San_Martín_del_Río)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arquitectura_gótica"
"http://es.dbpedia.org/resource/Iglesia_de_San_Martín_(San_Martín_del_Río)","http://es.dbpedia.org/property/imagen","San Martín del Río 01.jpg"
"http://es.dbpedia.org/resource/Iglesia_de_San_Martín_(San_Martín_del_Río)","http://es.dbpedia.org/property/nombre","Iglesia de San Martín"
"http://es.dbpedia.org/resource/Iglesia_de_San_Martín_(San_Martín_del_Río)","http://es.dbpedia.org/property/pieImagen","Fachada principal"
"http://es.dbpedia.org/resource/Iglesia_de_San_Martín_(San_Martín_del_Río)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Iglesia_(edificio)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Martín_(San_Martín_del_Río)","http://es.dbpedia.org/property/ubicación","San Martín del Río"
"http://es.dbpedia.org/resource/Iglesia_de_San_Martín_(San_Martín_del_Río)","http://dbpedia.org/ontology/wikiPageID",1017721
"http://es.dbpedia.org/resource/Iglesia_de_San_Martín_(San_Martín_del_Río)","http://dbpedia.org/ontology/wikiPageRevisionID",118630323
"http://es.dbpedia.org/resource/Iglesia_de_San_Martín_(San_Martín_del_Río)","http://dbpedia.org/ontology/wikiPageLength",7672
"http://es.dbpedia.org/resource/Iglesia_de_San_Martín_(San_Martín_del_Río)","http://dbpedia.org/ontology/subtitle","Fachada principal"
"http://es.dbpedia.org/resource/Iglesia_de_San_Martín_(San_Martín_del_Río)","http://dbpedia.org/ontology/architecturalStyle","http://es.dbpedia.org/resource/Arquitectura_gótica"
"http://es.dbpedia.org/resource/Iglesia_de_San_Martín_(San_Martín_del_Río)","http://dbpedia.org/ontology/buildingType","http://es.dbpedia.org/resource/Iglesia_(edificio)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Martín_(San_Martín_del_Río)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/San_Martín_del_Río"
