"subject","predicate","object"
"http://es.dbpedia.org/resource/Johnson_C._Smith_Golden_Bulls","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Central_Intercollegiate_Athletic_Association"
"http://es.dbpedia.org/resource/St._Augustine's_Falcons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Central_Intercollegiate_Athletic_Association"
"http://es.dbpedia.org/resource/Central_Intercollegiate_Athletic_Association","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Central_Intercollegiate_Athletic_Association"
"http://es.dbpedia.org/resource/Fayetteville_State_Broncos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Central_Intercollegiate_Athletic_Association"
"http://es.dbpedia.org/resource/Chowan_Hawks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Central_Intercollegiate_Athletic_Association"
"http://es.dbpedia.org/resource/Categoría:Central_Intercollegiate_Athletic_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Central_Intercollegiate_Athletic_Association","http://www.w3.org/2000/01/rdf-schema#label","Central Intercollegiate Athletic Association"
"http://es.dbpedia.org/resource/Categoría:Central_Intercollegiate_Athletic_Association","http://www.w3.org/2004/02/skos/core#prefLabel","Central Intercollegiate Athletic Association"
"http://es.dbpedia.org/resource/Categoría:Central_Intercollegiate_Athletic_Association","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Conferencias_de_la_División_II_de_la_National_Collegiate_Athletic_Association"
"http://es.dbpedia.org/resource/Categoría:Central_Intercollegiate_Athletic_Association","http://dbpedia.org/ontology/wikiPageID",6915670
"http://es.dbpedia.org/resource/Categoría:Central_Intercollegiate_Athletic_Association","http://dbpedia.org/ontology/wikiPageRevisionID",83058768
"http://es.dbpedia.org/resource/Categoría:Central_Intercollegiate_Athletic_Association","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Central_Intercollegiate_Athletic_Association?oldid=83058768&ns=14"
"http://es.dbpedia.org/resource/Virginia_State_Trojans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Central_Intercollegiate_Athletic_Association"
"http://es.dbpedia.org/resource/Bowie_State_Bulldogs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Central_Intercollegiate_Athletic_Association"
"http://es.dbpedia.org/resource/Winston-Salem_State_Rams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Central_Intercollegiate_Athletic_Association"
"http://es.dbpedia.org/resource/Shaw_Bears","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Central_Intercollegiate_Athletic_Association"
"http://es.dbpedia.org/resource/Virginia_Union_Panthers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Central_Intercollegiate_Athletic_Association"
"http://es.dbpedia.org/resource/Lincoln_Lions","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Central_Intercollegiate_Athletic_Association"
"http://es.dbpedia.org/resource/Elizabeth_City_State_Vikings","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Central_Intercollegiate_Athletic_Association"
"http://es.dbpedia.org/resource/Livingstone_Blue_Bears","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Central_Intercollegiate_Athletic_Association"
