"subject","predicate","object"
"http://es.dbpedia.org/resource/Lloyd_Goodrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lloyd_Goodrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lloyd_Goodrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lloyd_Goodrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lloyd_Goodrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lloyd_Goodrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lloyd_Goodrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lloyd_Goodrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lloyd_Goodrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lloyd_Goodrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lloyd_Goodrich","http://www.w3.org/2000/01/rdf-schema#label","Lloyd Goodrich"
"http://es.dbpedia.org/resource/Lloyd_Goodrich","http://www.w3.org/2000/01/rdf-schema#comment","Lloyd Goodrich (10 de julio de 1897 - 27 de marzo de 1987) fue un historiador de arte americano. Escribió extensamente sobre artistas americanos, incluyendo Edward Hopper, Thomas Eakins, Winslow Homer, Raphael Soyer y Reginald Pantano. Estuvo asociado con el Museo Whitney de Arte Estadounidense en la Ciudad de Nueva York durante muchos años.​​"
"http://es.dbpedia.org/resource/Lloyd_Goodrich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_del_arte_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Lloyd_Goodrich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer"
"http://es.dbpedia.org/resource/Lloyd_Goodrich","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lloyd_Goodrich"
"http://es.dbpedia.org/resource/Lloyd_Goodrich","http://dbpedia.org/ontology/wikiPageID",9327505
"http://es.dbpedia.org/resource/Lloyd_Goodrich","http://dbpedia.org/ontology/wikiPageRevisionID",125141720
"http://es.dbpedia.org/resource/Lloyd_Goodrich","http://dbpedia.org/ontology/wikiPageLength",3063
"http://es.dbpedia.org/resource/Lloyd_Goodrich","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lloyd_Goodrich?oldid=125141720&ns=0"
"http://es.dbpedia.org/resource/Lloyd_Goodrich","http://dbpedia.org/ontology/abstract","Lloyd Goodrich (10 de julio de 1897 - 27 de marzo de 1987) fue un historiador de arte americano. Escribió extensamente sobre artistas americanos, incluyendo Edward Hopper, Thomas Eakins, Winslow Homer, Raphael Soyer y Reginald Pantano. Estuvo asociado con el Museo Whitney de Arte Estadounidense en la Ciudad de Nueva York durante muchos años.​​"
"http://es.wikipedia.org/wiki/Lloyd_Goodrich","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lloyd_Goodrich"
