"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Sabana_de_Bogotá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Cundinamarca"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Colombia_por_departamento","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Geografía_de_Cundinamarca"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Cundinamarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Cundinamarca","http://www.w3.org/2000/01/rdf-schema#label","Geografía de Cundinamarca"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Cundinamarca","http://www.w3.org/2004/02/skos/core#prefLabel","Geografía de Cundinamarca"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Cundinamarca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cundinamarca"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Cundinamarca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Colombia_por_departamento"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Cundinamarca","http://dbpedia.org/ontology/wikiPageID",4130728
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Cundinamarca","http://dbpedia.org/ontology/wikiPageRevisionID",39427130
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Cundinamarca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Geografía_de_Cundinamarca?oldid=39427130&ns=14"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Cundinamarca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Cundinamarca"
"http://es.dbpedia.org/resource/Salto_del_Tequendama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Cundinamarca"
"http://es.dbpedia.org/resource/Páramo_de_Cruz_Verde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Cundinamarca"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Bogotá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Cundinamarca"
"http://es.dbpedia.org/resource/Categoría:Parques_de_Cundinamarca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Cundinamarca"
"http://es.dbpedia.org/resource/Categoría:Lagos_y_lagunas_de_Cundinamarca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Cundinamarca"
"http://es.dbpedia.org/resource/Categoría:Provincias_de_Cundinamarca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Cundinamarca"
"http://es.dbpedia.org/resource/Altiplano_cundiboyacense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Cundinamarca"
"http://es.dbpedia.org/resource/Páramo_de_Sumapaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Cundinamarca"
"http://es.dbpedia.org/resource/Categoría:Ríos_del_departamento_de_Cundinamarca_(Colombia)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Cundinamarca"
"http://es.dbpedia.org/resource/Páramo_de_Guerrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Cundinamarca"
