"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Crusaders","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Spyro_Gyra"
"http://es.dbpedia.org/resource/The_Crusaders","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Spyro_Gyra"
"http://es.dbpedia.org/resource/The_Allman_Brothers_Band","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Spyro_Gyra"
"http://es.dbpedia.org/resource/The_Allman_Brothers_Band","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Spyro_Gyra"
"http://es.dbpedia.org/resource/Fourplay","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Spyro_Gyra"
"http://es.dbpedia.org/resource/Fourplay","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Spyro_Gyra"
"http://es.dbpedia.org/resource/The_Rippingtons","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Spyro_Gyra"
"http://es.dbpedia.org/resource/Gabriela_Anders","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Spyro_Gyra"
"http://es.dbpedia.org/resource/Marc_Quiñones","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Spyro_Gyra"
"http://es.wikipedia.org/wiki/Spyro_Gyra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Spyro_Gyra"
"http://es.dbpedia.org/resource/Spyro_Gyra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Spyro_Gyra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Spyro_Gyra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Spyro_Gyra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Spyro_Gyra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Spyro_Gyra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Spyro_Gyra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Spyro_Gyra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Spyro_Gyra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Spyro_Gyra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Spyro_Gyra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Spyro_Gyra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Spyro_Gyra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Spyro_Gyra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Spyro_Gyra","http://www.w3.org/2000/01/rdf-schema#label","Spyro Gyra"
"http://es.dbpedia.org/resource/Spyro_Gyra","http://www.w3.org/2000/01/rdf-schema#comment","Spyro Gyra es una banda estadounidense de jazz fusión y smooth jazz, creada a mediados de los años 1970, en Buffalo (New York). con más de 25 álbumes editados y 10 millones de copias vendidas, se encuentran entre las bandas de mayor proyección del género. Entre sus singles más exitosos, se encuentran ""Shaker Song"" y ""Morning Dance"". El álbum ""A Foreign Affair"",​ publicado el 13 de septiembre de 2011, intentaba recuperar el sonido de sus primeros discos, incluyendo ocasionalmente un cantante.​ El nombre de la banda, está tomado de una especie de algas, llamadas precisamente Spirogyra."
"http://es.dbpedia.org/resource/Spyro_Gyra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025qrt"
"http://es.dbpedia.org/resource/Spyro_Gyra","http://xmlns.com/foaf/0.1/name","Spyro Gyra"
