"subject","predicate","object"
"http://es.dbpedia.org/resource/Sao_Pedro_(Celorico_da_Beira)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/São_Pedro_(Celorico_da_Beira)"
"http://es.wikipedia.org/wiki/São_Pedro_(Celorico_da_Beira)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/São_Pedro_(Celorico_da_Beira)"
"http://es.dbpedia.org/resource/São_Pedro_(Celorico_da_Beira)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/São_Pedro_(Celorico_da_Beira)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/São_Pedro_(Celorico_da_Beira)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/São_Pedro_(Celorico_da_Beira)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/São_Pedro_(Celorico_da_Beira)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/São_Pedro_(Celorico_da_Beira)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/São_Pedro_(Celorico_da_Beira)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/São_Pedro_(Celorico_da_Beira)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/São_Pedro_(Celorico_da_Beira)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/São_Pedro_(Celorico_da_Beira)","http://www.w3.org/2000/01/rdf-schema#label","São Pedro (Celorico da Beira)"
"http://es.dbpedia.org/resource/São_Pedro_(Celorico_da_Beira)","http://www.w3.org/2000/01/rdf-schema#comment","São Pedro es una freguesia portuguesa del concelho de Celorico da Beira, con 13,80 km² de superficie y 1.387 habitantes (2001). Su densidad de población es de 100,5 hab/km²."
"http://es.dbpedia.org/resource/São_Pedro_(Celorico_da_Beira)","http://xmlns.com/foaf/0.1/name","São Pedro (Celorico da Beira)"
"http://es.dbpedia.org/resource/São_Pedro_(Celorico_da_Beira)","http://xmlns.com/foaf/0.1/name","São Pedro"
"http://es.dbpedia.org/resource/São_Pedro_(Celorico_da_Beira)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Celorico_da_Beira"
"http://es.dbpedia.org/resource/São_Pedro_(Celorico_da_Beira)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/São_Pedro_(Celorico_da_Beira)"
"http://es.dbpedia.org/resource/São_Pedro_(Celorico_da_Beira)","http://es.dbpedia.org/property/densidad",1005
"http://es.dbpedia.org/resource/São_Pedro_(Celorico_da_Beira)","http://es.dbpedia.org/property/escudo","Coats of arms of None.svg"
"http://es.dbpedia.org/resource/São_Pedro_(Celorico_da_Beira)","http://es.dbpedia.org/property/mapaLoc","Portugal"
"http://es.dbpedia.org/resource/São_Pedro_(Celorico_da_Beira)","http://es.dbpedia.org/property/nombre","São Pedro"
"http://es.dbpedia.org/resource/São_Pedro_(Celorico_da_Beira)","http://es.dbpedia.org/property/nombreCompleto","São Pedro"
"http://es.dbpedia.org/resource/São_Pedro_(Celorico_da_Beira)","http://es.dbpedia.org/property/país","Portugal"
"http://es.dbpedia.org/resource/São_Pedro_(Celorico_da_Beira)","http://es.dbpedia.org/property/población",1387
"http://es.dbpedia.org/resource/São_Pedro_(Celorico_da_Beira)","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/São_Pedro_(Celorico_da_Beira)","http://es.dbpedia.org/property/superficie",13.8
"http://es.dbpedia.org/resource/São_Pedro_(Celorico_da_Beira)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Guarda"
"http://es.dbpedia.org/resource/São_Pedro_(Celorico_da_Beira)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Celorico_da_Beira"
"http://es.dbpedia.org/resource/São_Pedro_(Celorico_da_Beira)","http://es.dbpedia.org/property/tipoSuperior","Concelho"
"http://es.dbpedia.org/resource/São_Pedro_(Celorico_da_Beira)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Portugal"
"http://es.dbpedia.org/resource/São_Pedro_(Celorico_da_Beira)","http://es.dbpedia.org/property/unidad","Freguesia"
"http://es.dbpedia.org/resource/São_Pedro_(Celorico_da_Beira)","http://dbpedia.org/ontology/wikiPageID",3035275
"http://es.dbpedia.org/resource/São_Pedro_(Celorico_da_Beira)","http://dbpedia.org/ontology/wikiPageRevisionID",120406919
"http://es.dbpedia.org/resource/São_Pedro_(Celorico_da_Beira)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091128174154/http:/www.freguesiasdeportugal.com/distritos_portugal/distritodaguarda.htm%23CELORICO_DA_BEIRA"
