"subject","predicate","object"
"http://es.dbpedia.org/resource/Virgen_de_la_Vega_(Serón_de_Nágima)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Advocaciones_marianas_de_la_provincia_de_Soria"
"http://es.dbpedia.org/resource/Virgen_de_los_Milagros_(Ágreda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Advocaciones_marianas_de_la_provincia_de_Soria"
"http://es.dbpedia.org/resource/Virgen_de_Inodejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Advocaciones_marianas_de_la_provincia_de_Soria"
"http://es.dbpedia.org/resource/Categoría:Advocaciones_marianas_de_la_provincia_de_Soria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Advocaciones_marianas_de_la_provincia_de_Soria","http://www.w3.org/2000/01/rdf-schema#label","Advocaciones marianas de la provincia de Soria"
"http://es.dbpedia.org/resource/Categoría:Advocaciones_marianas_de_la_provincia_de_Soria","http://www.w3.org/2004/02/skos/core#prefLabel","Advocaciones marianas de la provincia de Soria"
"http://es.dbpedia.org/resource/Categoría:Advocaciones_marianas_de_la_provincia_de_Soria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Advocaciones_marianas_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Categoría:Advocaciones_marianas_de_la_provincia_de_Soria","http://dbpedia.org/ontology/wikiPageID",7288584
"http://es.dbpedia.org/resource/Categoría:Advocaciones_marianas_de_la_provincia_de_Soria","http://dbpedia.org/ontology/wikiPageRevisionID",89063451
"http://es.dbpedia.org/resource/Categoría:Advocaciones_marianas_de_la_provincia_de_Soria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Advocaciones_marianas_de_la_provincia_de_Soria?oldid=89063451&ns=14"
"http://es.dbpedia.org/resource/Virgen_del_Espino_(Soria)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Advocaciones_marianas_de_la_provincia_de_Soria"
"http://es.dbpedia.org/resource/Virgen_de_la_Blanca_(Soria)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Advocaciones_marianas_de_la_provincia_de_Soria"
"http://es.dbpedia.org/resource/Virgen_de_la_Solana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Advocaciones_marianas_de_la_provincia_de_Soria"
"http://es.dbpedia.org/resource/Virgen_del_Mirón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Advocaciones_marianas_de_la_provincia_de_Soria"
