"subject","predicate","object"
"http://es.dbpedia.org/resource/Don't_Panic_(canción)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Sparks_(canción_de_Coldplay)"
"http://es.dbpedia.org/resource/Acoustic_(álbum_de_Coldplay)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Sparks_(canción_de_Coldplay)"
"http://es.wikipedia.org/wiki/Sparks_(canción_de_Coldplay)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sparks_(canción_de_Coldplay)"
"http://es.dbpedia.org/resource/Parachutes","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Sparks_(canción_de_Coldplay)"
"http://es.dbpedia.org/resource/Sparks_(canción_de_Coldplay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Sparks_(canción_de_Coldplay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://es.dbpedia.org/resource/Sparks_(canción_de_Coldplay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Sparks_(canción_de_Coldplay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Sparks_(canción_de_Coldplay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Sparks_(canción_de_Coldplay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Sparks_(canción_de_Coldplay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://es.dbpedia.org/resource/Sparks_(canción_de_Coldplay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sparks_(canción_de_Coldplay)","http://www.w3.org/2000/01/rdf-schema#label","Sparks (canción de Coldplay)"
"http://es.dbpedia.org/resource/Sparks_(canción_de_Coldplay)","http://www.w3.org/2000/01/rdf-schema#comment","Sparks ""(Chispas)"", es una canción de la banda británica de rock Coldplay lanzada como la cuarta canción del disco Parachutes lanzado a la venta en el año 2000. Es una cancióna acústica con un aire romántico. Existen varias versiones de la canción incluidas en distintas publicaciones:"
"http://es.dbpedia.org/resource/Sparks_(canción_de_Coldplay)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Sparks_(canción_de_Coldplay)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Coldplay"
"http://es.dbpedia.org/resource/Sparks_(canción_de_Coldplay)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_2000"
"http://es.dbpedia.org/resource/Sparks_(canción_de_Coldplay)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sparks_(canción_de_Coldplay)"
"http://es.dbpedia.org/resource/Sparks_(canción_de_Coldplay)","http://es.dbpedia.org/property/canciónAnterior","Spies"
"http://es.dbpedia.org/resource/Sparks_(canción_de_Coldplay)","http://es.dbpedia.org/property/canciónPosterior","http://es.dbpedia.org/resource/Yellow_(canción_de_Coldplay)"
"http://es.dbpedia.org/resource/Sparks_(canción_de_Coldplay)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Parlophone"
"http://es.dbpedia.org/resource/Sparks_(canción_de_Coldplay)","http://es.dbpedia.org/property/duración","227.0"
"http://es.dbpedia.org/resource/Sparks_(canción_de_Coldplay)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Will_Champion"
"http://es.dbpedia.org/resource/Sparks_(canción_de_Coldplay)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Guy_Berryman"
"http://es.dbpedia.org/resource/Sparks_(canción_de_Coldplay)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Chris_Martin"
"http://es.dbpedia.org/resource/Sparks_(canción_de_Coldplay)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Jon_Buckland"
"http://es.dbpedia.org/resource/Sparks_(canción_de_Coldplay)","http://es.dbpedia.org/property/grabación","noviembre de 1999 - mayo de 2000"
"http://es.dbpedia.org/resource/Sparks_(canción_de_Coldplay)","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Coldplay"
"http://es.dbpedia.org/resource/Sparks_(canción_de_Coldplay)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Dream_pop"
"http://es.dbpedia.org/resource/Sparks_(canción_de_Coldplay)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Soft_rock"
"http://es.dbpedia.org/resource/Sparks_(canción_de_Coldplay)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_alternativo"
"http://es.dbpedia.org/resource/Sparks_(canción_de_Coldplay)","http://es.dbpedia.org/property/lanzamiento",10
"http://es.dbpedia.org/resource/Sparks_(canción_de_Coldplay)","http://es.dbpedia.org/property/nombre","Sparks"
"http://es.dbpedia.org/resource/Sparks_(canción_de_Coldplay)","http://es.dbpedia.org/property/nombreDeTipo","Parachutes"
"http://es.dbpedia.org/resource/Sparks_(canción_de_Coldplay)","http://es.dbpedia.org/property/número",4
"http://es.dbpedia.org/resource/Sparks_(canción_de_Coldplay)","http://es.dbpedia.org/property/númeroAnterior",3
"http://es.dbpedia.org/resource/Sparks_(canción_de_Coldplay)","http://es.dbpedia.org/property/númeroPosterior",5
"http://es.dbpedia.org/resource/Sparks_(canción_de_Coldplay)","http://es.dbpedia.org/property/productor","Coldplay, Ken Nelson"
"http://es.dbpedia.org/resource/Sparks_(canción_de_Coldplay)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum"
"http://es.dbpedia.org/resource/Sparks_(canción_de_Coldplay)","http://dbpedia.org/ontology/wikiPageID",8041267
"http://es.dbpedia.org/resource/Sparks_(canción_de_Coldplay)","http://dbpedia.org/ontology/wikiPageRevisionID",125596639
"http://es.dbpedia.org/resource/Sparks_(canción_de_Coldplay)","http://dbpedia.org/ontology/wikiPageLength",1809
"http://es.dbpedia.org/resource/Sparks_(canción_de_Coldplay)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sparks_(canción_de_Coldplay)?oldid=125596639&ns=0"
"http://es.dbpedia.org/resource/Sparks_(canción_de_Coldplay)","http://dbpedia.org/ontology/abstract","Sparks ""(Chispas)"", es una canción de la banda británica de rock Coldplay lanzada como la cuarta canción del disco Parachutes lanzado a la venta en el año 2000. Es una cancióna acústica con un aire romántico. Existen varias versiones de la canción incluidas en distintas publicaciones: 
* Versión original: Incluida en el disco Parachutes​ como cuarta canción y en el EP Acoustic​ siendo de éste la primera pista. 
* Versión en vivo grabada en Dinamarca e incluida en el sencillo danés de Don't Panic.​ 
* Versión en vivo grabada en Oslo, Noruega el 1 de diciembre de 2000 e incluida en el EP en vivo Trouble Norwegian Live EP.​"
"http://es.dbpedia.org/resource/Trouble_Live_(EP)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Sparks_(canción_de_Coldplay)"
