"subject","predicate","object"
"http://es.dbpedia.org/resource/Joan_Garriga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Joan_Garriga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Joan_Garriga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Joan_Garriga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Joan_Garriga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Joan_Garriga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportRacer"
"http://es.dbpedia.org/resource/Joan_Garriga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Joan_Garriga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Joan_Garriga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Joan_Garriga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Joan_Garriga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Joan_Garriga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Joan_Garriga","http://www.w3.org/2000/01/rdf-schema#label","Joan Garriga"
"http://es.dbpedia.org/resource/Joan_Garriga","http://www.w3.org/2000/01/rdf-schema#comment","Joan (o Juan) Garriga Vilaresau (Barcelona, 29 de marzo de 1963-Barcelona, 27 de agosto de 2015) fue un piloto de motociclismo de velocidad español que compitió internacionalmente entre 1984 y 1993. Se caracterizó por su ímpetu y arrojo , con un estilo agresivo de pilotaje y por su facilidad para el adelantamiento, lo que le valió el apodo de Comecocos.​​ También era llamado Boeing 747.​"
"http://es.dbpedia.org/resource/Joan_Garriga","http://xmlns.com/foaf/0.1/name","Joan Garriga"
"http://es.dbpedia.org/resource/Joan_Garriga","http://xmlns.com/foaf/0.1/nick","Comecocos, Boeing 747"
"http://es.dbpedia.org/resource/Joan_Garriga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Barcelona"
"http://es.dbpedia.org/resource/Joan_Garriga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_accidentes_de_tráfico"
"http://es.dbpedia.org/resource/Joan_Garriga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Cagiva"
"http://es.dbpedia.org/resource/Joan_Garriga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_250_c.c."
"http://es.dbpedia.org/resource/Joan_Garriga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Yamaha"
"http://es.dbpedia.org/resource/Joan_Garriga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_motociclismo_de_España"
"http://es.dbpedia.org/resource/Joan_Garriga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Joan_Garriga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joan_Garriga"
"http://es.dbpedia.org/resource/Joan_Garriga","http://es.dbpedia.org/property/apodo","Comecocos, Boeing 747"
"http://es.dbpedia.org/resource/Joan_Garriga","http://es.dbpedia.org/property/años",1986
"http://es.dbpedia.org/resource/Joan_Garriga","http://es.dbpedia.org/property/años",1984
"http://es.dbpedia.org/resource/Joan_Garriga","http://es.dbpedia.org/property/años",1993
