"subject","predicate","object"
"http://dbpedia.org/resource/Charles_Cornwallis,_1st_Marquess_Cornwallis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Charles_Cornwallis"
"http://es.dbpedia.org/resource/Batalla_de_Camden","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Charles_Cornwallis"
"http://es.dbpedia.org/resource/Batalla_de_Camden","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Charles_Cornwallis"
"http://es.dbpedia.org/resource/Batalla_de_Long_Island","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Charles_Cornwallis"
"http://es.dbpedia.org/resource/Lord_Cornwallis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Charles_Cornwallis"
"http://es.dbpedia.org/resource/Charles_Cornwallis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Charles_Cornwallis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Charles_Cornwallis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Charles_Cornwallis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Charles_Cornwallis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Charles_Cornwallis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Charles_Cornwallis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Charles_Cornwallis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Charles_Cornwallis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Charles_Cornwallis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Charles_Cornwallis","http://www.w3.org/2000/01/rdf-schema#label","Charles Cornwallis"
"http://es.dbpedia.org/resource/Charles_Cornwallis","http://www.w3.org/2000/01/rdf-schema#comment","Charles Cornwallis, 1.er marqués de Cornwallis, KG (Grosvenor Square, Londres, 31 de diciembre de 1738 - , , India, 5 de octubre de 1805) fue un militar y gobernador colonial inglés. Es recordado especialmente por su papel en la Guerra de Independencia de los Estados Unidos, aunque anteriormente participó en la Guerra de los Siete Años y más tarde también sirvió en la India e Irlanda."
"http://es.dbpedia.org/resource/Charles_Cornwallis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09jrf"
"http://es.dbpedia.org/resource/Charles_Cornwallis","http://xmlns.com/foaf/0.1/name","Charles Cornwallis,"
"http://es.dbpedia.org/resource/Charles_Cornwallis","http://xmlns.com/foaf/0.1/name","I marqués de Cornwallis"
"http://es.dbpedia.org/resource/Charles_Cornwallis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_generales_de_India"
"http://es.dbpedia.org/resource/Charles_Cornwallis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Reino_Unido"
"http://es.dbpedia.org/resource/Charles_Cornwallis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Charles_Cornwallis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Señores_Tenientes_de_Irlanda"
"http://es.dbpedia.org/resource/Charles_Cornwallis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Charles_Cornwallis"
"http://es.dbpedia.org/resource/Charles_Cornwallis","http://dbpedia.org/ontology/wikiPageID",314779
"http://es.dbpedia.org/resource/Charles_Cornwallis","http://dbpedia.org/ontology/wikiPageRevisionID",129212796
"http://es.dbpedia.org/resource/Charles_Cornwallis","http://dbpedia.org/ontology/wikiPageLength",4457
"http://es.dbpedia.org/resource/Charles_Cornwallis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Charles_Cornwallis?oldid=129212796&ns=0"
"http://es.dbpedia.org/resource/Charles_Cornwallis","http://dbpedia.org/ontology/abstract","Charles Cornwallis, 1.er marqués de Cornwallis, KG (Grosvenor Square, Londres, 31 de diciembre de 1738 - , , India, 5 de octubre de 1805) fue un militar y gobernador colonial inglés. Es recordado especialmente por su papel en la Guerra de Independencia de los Estados Unidos, aunque anteriormente participó en la Guerra de los Siete Años y más tarde también sirvió en la India e Irlanda."
"http://es.dbpedia.org/resource/Charles_Cornwallis,_1er._Marqués_de_Cornwallis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Charles_Cornwallis"
"http://es.dbpedia.org/resource/Charles_Cornwallis,_I_marques_de_Cornwallis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Charles_Cornwallis"
"http://es.dbpedia.org/resource/Charles_Cornwallis,_I_marqués_de_Cornwallis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Charles_Cornwallis"
"http://es.dbpedia.org/resource/Charles_Cornwallis_I_marques_de_Cornwallis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Charles_Cornwallis"
"http://es.dbpedia.org/resource/Charles_Cornwallis_I_marqués_de_Cornwallis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Charles_Cornwallis"
"http://es.dbpedia.org/resource/Charles_Mann_Cornwallis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Charles_Cornwallis"
"http://es.dbpedia.org/resource/Cornwallis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Charles_Cornwallis"
"http://es.dbpedia.org/resource/Batalla_de_Germantown","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Charles_Cornwallis"
"http://es.wikipedia.org/wiki/Charles_Cornwallis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Charles_Cornwallis"
"http://es.dbpedia.org/resource/Batalla_de_Guilford_Court_House","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Charles_Cornwallis"
