"subject","predicate","object"
"http://es.dbpedia.org/resource/Blas_Calzada_Terrados","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Manuel_Conthe_Gutiérrez"
"http://es.dbpedia.org/resource/Alfredo_Pastor","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Manuel_Conthe_Gutiérrez"
"http://es.dbpedia.org/resource/Manuel_Conthe_Gutiérrez","http://www.w3.org/2000/01/rdf-schema#label","Manuel Conthe Gutiérrez"
"http://es.dbpedia.org/resource/Manuel_Conthe_Gutiérrez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manuel_Conthe_Gutiérrez"
"http://es.dbpedia.org/resource/Manuel_Conthe_Gutiérrez","http://dbpedia.org/ontology/wikiPageID",1031803
"http://es.dbpedia.org/resource/Manuel_Conthe_Gutiérrez","http://dbpedia.org/ontology/wikiPageRevisionID",9765154
"http://es.dbpedia.org/resource/Manuel_Conthe_Gutiérrez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manuel_Conthe"
"http://es.dbpedia.org/resource/Manuel_Conthe_Gutiérrez","http://dbpedia.org/ontology/wikiPageLength",27
"http://es.dbpedia.org/resource/Manuel_Conthe_Gutiérrez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Manuel_Conthe_Gutiérrez?oldid=9765154&ns=0"
"http://es.wikipedia.org/wiki/Manuel_Conthe_Gutiérrez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manuel_Conthe_Gutiérrez"
