"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Nicopolis_(48_a._C.)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Batalla_de_Nicópolis_(48_a._C.)"
"http://es.wikipedia.org/wiki/Batalla_de_Nicópolis_(48_a._C.)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Batalla_de_Nicópolis_(48_a._C.)"
"http://dbpedia.org/resource/Battle_of_Nicopolis_(48_BC)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batalla_de_Nicópolis_(48_a._C.)"
"http://es.dbpedia.org/resource/Batalla_de_Nicópolis_(48_a._C.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Batalla_de_Nicópolis_(48_a._C.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Batalla_de_Nicópolis_(48_a._C.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batalla_de_Nicópolis_(48_a._C.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Batalla_de_Nicópolis_(48_a._C.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Batalla_de_Nicópolis_(48_a._C.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Batalla_de_Nicópolis_(48_a._C.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Batalla_de_Nicópolis_(48_a._C.)","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Nicópolis (48 a. C.)"
"http://es.dbpedia.org/resource/Batalla_de_Nicópolis_(48_a._C.)","http://www.w3.org/2000/01/rdf-schema#comment","La batalla de Nicópolis (año 48 a. C.) fue un enfrentamiento militar librado entre el ejército del rey Farnaces II del Bósforo –hijo de Mitrídates VI– y el gobernador cesariano de la provincia romana de Asia, Gneo Domicio Calvino, con victoria de las primeras."
"http://es.dbpedia.org/resource/Batalla_de_Nicópolis_(48_a._C.)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04632ny"
"http://es.dbpedia.org/resource/Batalla_de_Nicópolis_(48_a._C.)","http://xmlns.com/foaf/0.1/name","Batalla de Nicópolis"
"http://es.dbpedia.org/resource/Batalla_de_Nicópolis_(48_a._C.)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_del_siglo_I_a._C."
"http://es.dbpedia.org/resource/Batalla_de_Nicópolis_(48_a._C.)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:48_a._C."
"http://es.dbpedia.org/resource/Batalla_de_Nicópolis_(48_a._C.)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turquía_en_el_siglo_I_a._C."
"http://es.dbpedia.org/resource/Batalla_de_Nicópolis_(48_a._C.)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_del_Reino_del_Ponto"
"http://es.dbpedia.org/resource/Batalla_de_Nicópolis_(48_a._C.)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_las_guerras_civiles_de_la_República_romana"
"http://es.dbpedia.org/resource/Batalla_de_Nicópolis_(48_a._C.)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batalla_de_Nicópolis_(48_a._C.)"
"http://es.dbpedia.org/resource/Batalla_de_Nicópolis_(48_a._C.)","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Farnaces_II_del_Ponto"
"http://es.dbpedia.org/resource/Batalla_de_Nicópolis_(48_a._C.)","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Cneo_Domicio_Calvino"
"http://es.dbpedia.org/resource/Batalla_de_Nicópolis_(48_a._C.)","http://es.dbpedia.org/property/comandante","Deyótaro"
"http://es.dbpedia.org/resource/Batalla_de_Nicópolis_(48_a._C.)","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Reino_del_Bósforo"
"http://es.dbpedia.org/resource/Batalla_de_Nicópolis_(48_a._C.)","http://es.dbpedia.org/property/combatientes","Reino del Ponto"
"http://es.dbpedia.org/resource/Batalla_de_Nicópolis_(48_a._C.)","http://es.dbpedia.org/property/combatientes","Reino de Galacia"
"http://es.dbpedia.org/resource/Batalla_de_Nicópolis_(48_a._C.)","http://es.dbpedia.org/property/combatientes","Reino de Capadocia"
"http://es.dbpedia.org/resource/Batalla_de_Nicópolis_(48_a._C.)","http://es.dbpedia.org/property/combatientes","República de Roma"
"http://es.dbpedia.org/resource/Batalla_de_Nicópolis_(48_a._C.)","http://es.dbpedia.org/property/descripciónImagen","Asia Menor después de su reorganización por Pompeyo en el 62 a. C., tras la tercera guerra mitridática. Territorios romanos en rojo y socii en amarillo. Sofene, Gordiana y Osroena , el Reino de Armenia de Artavasdes II, la Confederación licia, el Reino de Capadocia de Ariobarzanes III, el Reino de Galacia de Deyótaro, Licaonia  y el Reino del Bósforo Cimerio de Farnaces II quedan como vasallos de Roma hasta el comienzo de la guerra civil."
"http://es.dbpedia.org/resource/Batalla_de_Nicópolis_(48_a._C.)","http://es.dbpedia.org/property/fecha","Diciembre de 48 a. C."
"http://es.dbpedia.org/resource/Batalla_de_Nicópolis_(48_a._C.)","http://es.dbpedia.org/property/imagen","Roma in Oriente 62aC.png"
"http://es.dbpedia.org/resource/Batalla_de_Nicópolis_(48_a._C.)","http://es.dbpedia.org/property/lugar","Cercanías de Nicópolis del Ponto, actual Turquía"
"http://es.dbpedia.org/resource/Batalla_de_Nicópolis_(48_a._C.)","http://es.dbpedia.org/property/nombre","Batalla de Nicópolis"
"http://es.dbpedia.org/resource/Batalla_de_Nicópolis_(48_a._C.)","http://es.dbpedia.org/property/parteDe","http://es.dbpedia.org/resource/Segunda_guerra_civil_de_la_República_romana"
"http://es.dbpedia.org/resource/Batalla_de_Nicópolis_(48_a._C.)","http://es.dbpedia.org/property/resultado","Victoria de Farnaces II"
"http://es.dbpedia.org/resource/Batalla_de_Nicópolis_(48_a._C.)","http://es.dbpedia.org/property/soldados","~20.000"
"http://es.dbpedia.org/resource/Batalla_de_Nicópolis_(48_a._C.)","http://es.dbpedia.org/property/soldados",3
"http://es.dbpedia.org/resource/Batalla_de_Nicópolis_(48_a._C.)","http://dbpedia.org/ontology/wikiPageID",4853786
"http://es.dbpedia.org/resource/Batalla_de_Nicópolis_(48_a._C.)","http://dbpedia.org/ontology/wikiPageRevisionID",122975643
"http://es.dbpedia.org/resource/Batalla_de_Nicópolis_(48_a._C.)","http://dbpedia.org/ontology/wikiPageLength",8657
"http://es.dbpedia.org/resource/Batalla_de_Nicópolis_(48_a._C.)","http://dbpedia.org/ontology/combatant","~20.000"
"http://es.dbpedia.org/resource/Batalla_de_Nicópolis_(48_a._C.)","http://dbpedia.org/ontology/combatant","República de Roma(cesarianos)"
